ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q8U7-ZM3P-733C-FUSUM,4.39e-06,0.0735
3983085677609494979,580660,2019-01-22 14:51:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q8U7-ZM3P-733C-FUSUM,0.0,0.09
12777473332396647030,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,21.44,1.0
17649095768895968495,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,20.07,1.0
4126745161035510534,577012,2019-01-12 09:25:58,Ordinary Payment,S-Q8U7-ZM3P-733C-FUSUM,S-PNBP-EWWW-Y498-HARJJ,179.0,0.0735
15284452221157961412,575754,2019-01-08 21:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,20.43,0.1
15933003349503005715,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,22.4,1.0
16836892775992103404,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,21.88,1.0
16835505899909806773,569707,2018-12-22 23:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,20.47,1.0
11302760653404265639,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,22.04,1.0
14380765273129644489,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,22.9,1.0
12743176311344215259,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,22.52,1.0
4560233014124514672,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,22.15,1.0
17884943249280809001,560280,2018-11-26 14:13:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q8U7-ZM3P-733C-FUSUM,0.0,0.09555
2923981609821609345,560279,2018-11-26 14:10:38,Ordinary Payment,S-Q8U7-ZM3P-733C-FUSUM,S-PNBP-EWWW-Y498-HARJJ,365.0,0.03675
10022069729934232006,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,20.61,1.0
17544513352899693627,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,20.09,1.0
15002380170199472796,556895,2018-11-17 02:26:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,20.0,1.0
792126095349730806,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,20.11,1.0
5476490472666534343,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,23.03,1.0
14924546637729239776,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,24.24,1.0
5552666407997431292,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,22.95,1.0
10688145108924568993,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,20.97,1.0
9229419329490831515,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,20.64999999,1.0
2526724765312566164,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,21.62,1.0
17171678045413843251,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,20.96,1.0
13601291351715705274,544010,2018-10-12 01:13:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,25.2,1.0
11591706463959532695,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,20.61,1.0
17897498025153191863,539986,2018-09-30 18:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,20.7,1.0
1495046168928897874,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,23.47,1.0
1135275395794324725,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,20.97,1.0
5054722819395212471,535536,2018-09-18 07:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,20.07,1.0
4825726263568544608,533850,2018-09-13 14:53:40,Ordinary Payment,S-Q8U7-ZM3P-733C-FUSUM,S-PNBP-EWWW-Y498-HARJJ,330.0,0.02205
16958614932186764223,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,24.17,1.0
14597233103000896470,531466,2018-09-06 22:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,20.32,1.0
7038072782746413185,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,21.35,1.0
3876764366425658357,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,23.28,1.0
1529622580082686606,526179,2018-08-23 03:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,20.55,1.0
6005567451210582219,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,20.16,1.0
11226208061689833282,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,21.58,1.0
4676334202583649081,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,20.48999999,1.0
8071527905472304435,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,20.07,1.0
10076566909161927824,518130,2018-07-31 14:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,21.98,1.0
17917112810586375481,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,23.14,1.0
2359814637996772349,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,28.08,1.0
5116548741009044477,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,20.82999999,1.0
312424171577005302,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,21.45,1.0
5909777447888916076,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,23.22,1.0
13027713590189640073,508438,2018-07-04 12:03:36,Ordinary Payment,S-Q8U7-ZM3P-733C-FUSUM,S-PNBP-EWWW-Y498-HARJJ,380.0,1.0
13547327759292256910,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,21.79,1.0
3493562121371215316,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,20.27,1.0
14559775457215439208,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,20.89999999,1.0
12661081853713719501,503176,2018-06-19 18:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,20.30999999,1.0
14075662343461366034,502108,2018-06-16 19:33:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,20.78,1.0
7746245413760743928,500201,2018-06-11 10:32:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,20.32,1.0
2665067922923851477,498511,2018-06-06 16:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8U7-ZM3P-733C-FUSUM,20.61,1.0
17461064346960958613,496315,2018-05-31 13:22:48,Reward Recipient Assignment,S-Q8U7-ZM3P-733C-FUSUM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6939981733429871373,492547,2018-05-21 00:05:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.04480944,1.0
2487097026239319477,489154,2018-05-11 12:30:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.20151949,1.0
8660848377531171917,487124,2018-05-05 20:03:56,Reward Recipient Assignment,S-Q8U7-ZM3P-733C-FUSUM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17733420793261466342,484496,2018-04-28 11:06:30,Reward Recipient Assignment,S-Q8U7-ZM3P-733C-FUSUM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17617972720951412978,484158,2018-04-27 12:46:13,Reward Recipient Assignment,S-Q8U7-ZM3P-733C-FUSUM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15084932752924945076,482447,2018-04-22 17:51:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.18587672,1.0
9657255179759270307,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.19639448,1.0
15906020240099398406,477848,2018-04-09 20:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.00130528,1.0
7996676727749499416,475213,2018-04-02 11:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.08057462,1.0
5066576343322546615,472276,2018-03-25 06:27:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.09374688,1.0
17009694951188561354,469880,2018-03-18 13:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.02322845,1.0
13671260181850080575,467019,2018-03-10 13:29:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.04923105,1.0
5786217442705540122,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.19693161,1.0
14332802492223677135,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,8.32084227,1.0
2950440797479067503,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.09774832,1.0
6899424866148130302,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,9.71280288,1.0
7979954136535972360,459102,2018-02-16 10:11:07,Ordinary Payment,S-Q8U7-ZM3P-733C-FUSUM,S-PNBP-EWWW-Y498-HARJJ,200.0,1.0
17121542566763651436,458164,2018-02-13 19:25:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,22.45514734,1.0
4568644568718503757,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,5.18642955,1.0
8712407608829668209,456769,2018-02-09 21:39:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.05796016,1.0
9185637736648037055,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,6.27828765,1.0
664653413525800031,454696,2018-02-04 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.15467041,1.0
1441785672901882676,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,9.53201821,1.0
18218212744455630858,453886,2018-02-01 20:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.1524474,1.0
10186456350257866186,452709,2018-01-29 13:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.24329213,1.0
6247886873590514649,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,1.40762632,1.0
7236142284783919940,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.02863891,1.0
8680263698778107674,450551,2018-01-23 12:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.55880317,1.0
18028239166014864344,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,17.17314817,1.0
9442121686625854142,448281,2018-01-17 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.24313821,1.0
5706670675194476669,447654,2018-01-15 10:15:33,Ordinary Payment,S-Q8U7-ZM3P-733C-FUSUM,S-PNBP-EWWW-Y498-HARJJ,95.0,1.0
10598391730392281307,447406,2018-01-14 17:29:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.02844121,1.0
5839859014631802040,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,14.08342338,1.0
6734484037708577142,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,23.38608973,1.0
1083750149778418139,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,21.55649774,1.0
7412689688961391147,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,13.80560069,1.0
7091735324171415225,443727,2018-01-04 10:30:08,Ordinary Payment,S-Q8U7-ZM3P-733C-FUSUM,S-PNBP-EWWW-Y498-HARJJ,140.0,1.0
18263826950350534610,443601,2018-01-04 01:34:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,40.04109379,1.0
16885860772137513655,443583,2018-01-04 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,21.32796306,1.0
13273912052130471781,442973,2018-01-02 07:39:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.85815222,1.0
9339790203541259459,442270,2017-12-31 08:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.62586401,1.0
13033656852964526626,442047,2017-12-30 17:22:24,Reward Recipient Assignment,S-Q8U7-ZM3P-733C-FUSUM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18313636176707292846,441951,2017-12-30 11:13:26,Reward Recipient Assignment,S-Q8U7-ZM3P-733C-FUSUM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4305596448488188718,441318,2017-12-28 16:23:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.067821,1.0
15244819467080620548,440548,2017-12-26 12:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,21.13630129,1.0
8827950907809096536,440144,2017-12-25 09:44:05,Ordinary Payment,S-Q8U7-ZM3P-733C-FUSUM,S-PNBP-EWWW-Y498-HARJJ,105.0,1.0
8835533652485299290,439897,2017-12-24 17:21:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,21.3985066,1.0
12052979147616911163,439224,2017-12-22 19:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,21.1992916,1.0
8043260716096201841,438543,2017-12-20 22:25:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.42245016,1.0
10732371622595924272,437657,2017-12-18 10:41:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,21.6325811,1.0
16955323196132733833,437434,2017-12-17 19:43:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,21.46354119,1.0
16703283913561211271,436925,2017-12-16 09:40:11,Ordinary Payment,S-Q8U7-ZM3P-733C-FUSUM,S-PNBP-EWWW-Y498-HARJJ,345.0,1.0
4522351818173852925,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,14.87303536,1.0
13049253799033282215,436473,2017-12-15 03:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.39977112,1.0
7521705619657243070,435807,2017-12-13 06:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.50746327,1.0
16024455069435593487,435288,2017-12-11 19:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,22.55522935,1.0
16102874246968741254,434812,2017-12-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.5189693,1.0
10101512120572403382,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,2.88794692,1.0
13707346279074520922,434142,2017-12-08 14:52:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,21.1050235,1.0
8963636193863708096,433459,2017-12-06 17:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.1189813,1.0
6073635074736274014,433050,2017-12-05 13:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,22.64826147,1.0
5029446339637418401,432767,2017-12-04 18:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,23.24050064,1.0
14350447472755886490,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,10.17829782,1.0
9868147609971177989,431557,2017-12-01 09:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.9584361,1.0
868251968988489803,431108,2017-11-30 03:36:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.13307524,1.0
16271299531823681568,430477,2017-11-28 09:42:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.30062272,1.0
17986657026824305686,429600,2017-11-25 22:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.74083968,1.0
15074317181960856046,429142,2017-11-24 15:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,25.72850603,1.0
9210454397023738229,428654,2017-11-23 06:38:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,21.01515009,1.0
2699233810210384446,428059,2017-11-21 14:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.99887044,1.0
6045931495744113105,428027,2017-11-21 12:46:32,Ordinary Payment,S-Q8U7-ZM3P-733C-FUSUM,S-PNBP-EWWW-Y498-HARJJ,1000.0,1.0
8429556252859112644,427784,2017-11-20 20:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.32894813,1.0
7195318298823458039,427407,2017-11-19 18:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.24879532,1.0
18415542028900879234,426615,2017-11-17 13:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,23.2253592,1.0
13144158722118243168,425855,2017-11-15 11:06:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.09333793,1.0
18095261938347608441,425221,2017-11-13 16:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.84077923,1.0
11676422400916023280,424673,2017-11-12 03:49:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.67923863,1.0
9143675118071244076,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,9.69345633,1.0
32122658860833095,424034,2017-11-10 08:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.13161409,1.0
9906535605734597456,422773,2017-11-06 20:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.22102509,1.0
4106732975184288963,422616,2017-11-06 09:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.16883039,1.0
5788515738095712922,421996,2017-11-04 16:02:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,21.53439026,1.0
12454120480245703550,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,19.7457339,1.0
9493683720721753758,421394,2017-11-02 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,21.64375824,1.0
7466062625019021892,420915,2017-11-01 15:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.18154526,1.0
5107566718186442906,420325,2017-10-30 23:40:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,21.22513531,1.0
34317857395655336,419637,2017-10-29 01:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.16726755,1.0
10442162964795397920,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,10.86931006,1.0
9150620633919196557,418786,2017-10-26 16:34:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,23.82004387,1.0
15503425193943105751,418336,2017-10-25 10:35:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,21.02747273,1.0
16805832172732833625,417958,2017-10-24 09:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.76708597,1.0
14790997006337220569,417331,2017-10-22 15:35:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,94.41644809,1.0
15352173649601928566,417196,2017-10-22 06:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.69654043,1.0
6650861595529214446,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,11.43027909,1.0
9317169703090865186,416457,2017-10-20 04:54:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.68358467,1.0
17645098712813751475,415967,2017-10-18 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,23.74085106,1.0
18067926051835524666,415576,2017-10-17 17:17:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.19315863,1.0
6256284722815392007,415220,2017-10-16 17:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,25.72152627,1.0
8179960737761085965,414810,2017-10-15 13:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.64343339,1.0
16448821001477090591,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,18.65174469,1.0
11781505347052747081,413596,2017-10-12 03:54:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,21.9343553,1.0
6533307664792831945,413339,2017-10-11 11:00:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8U7-ZM3P-733C-FUSUM,20.02871298,1.0
