ID,Height,timestamp,Type,From,To,Amount,Fee
4945227285546653301,714804,2020-02-01 22:26:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7CCS-2VFY-VVNC-42VNZ,0.0,0.06615
7790993084465928966,626090,2019-05-29 17:56:19,Ordinary Payment,S-7CCS-2VFY-VVNC-42VNZ,S-HK9D-P74Q-XDEJ-D6PGM,402.75123434,0.1
11237624583343737823,626057,2019-05-29 15:37:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CCS-2VFY-VVNC-42VNZ,100.22109621,0.1
17092968823480900399,625570,2019-05-28 06:51:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CCS-2VFY-VVNC-42VNZ,100.64038139,0.1
2192387174897513005,624977,2019-05-26 15:08:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CCS-2VFY-VVNC-42VNZ,100.70439155,0.1
3987632280590720250,624403,2019-05-25 00:33:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CCS-2VFY-VVNC-42VNZ,100.70857067,0.1
5887817278998676098,624276,2019-05-24 15:45:45,Ordinary Payment,S-7CCS-2VFY-VVNC-42VNZ,S-HK9D-P74Q-XDEJ-D6PGM,396.00000001,0.02205
2747085904219297421,623842,2019-05-23 10:43:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CCS-2VFY-VVNC-42VNZ,100.49088919,0.1
366923795907008298,622991,2019-05-21 01:48:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CCS-2VFY-VVNC-42VNZ,101.07663925,0.1
12753626371506913301,621718,2019-05-17 12:12:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CCS-2VFY-VVNC-42VNZ,100.25481609,0.1
1662355876563243842,618563,2019-05-08 16:53:50,Ordinary Payment,S-7CCS-2VFY-VVNC-42VNZ,S-LVEF-W8KY-QSGA-CDCXD,1.0,0.1
14940787412826900630,618562,2019-05-08 16:34:26,Ordinary Payment,S-7CCS-2VFY-VVNC-42VNZ,S-7CCS-2VFY-VVNC-42VNZ,20.0,0.05145
14082238292959486719,617496,2019-05-05 17:11:08,Ordinary Payment,S-LVEF-W8KY-QSGA-CDCXD,S-7CCS-2VFY-VVNC-42VNZ,87.02795,0.0147
16635064093943815667,617494,2019-05-05 17:04:02,Account Update,S-7CCS-2VFY-VVNC-42VNZ,,0.0,1.0
5939035141515478347,617494,2019-05-05 17:04:02,Reward Recipient Assignment,S-7CCS-2VFY-VVNC-42VNZ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
13359484678294020172,617493,2019-05-05 17:00:37,Ordinary Payment,S-LVEF-W8KY-QSGA-CDCXD,S-7CCS-2VFY-VVNC-42VNZ,10.0,1.0
