ID,Height,timestamp,Type,From,To,Amount,Fee
16510888944417474465,780843,2020-08-04 08:39:02,Ordinary Payment,S-TE6D-4LXH-HSC5-29PAK,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.00735
4325560023461466674,741901,2020-04-17 17:14:07,Ordinary Payment,S-TE6D-4LXH-HSC5-29PAK,S-DKY3-YT8C-KV5J-5PL2N,1.0,0.0588
9751232332762496352,741222,2020-04-15 20:02:38,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-TE6D-4LXH-HSC5-29PAK,1.0,0.0294
207821847287362437,739792,2020-04-11 19:22:42,Ordinary Payment,S-TE6D-4LXH-HSC5-29PAK,S-7ZBF-L2KZ-TMXA-BYTGC,2.0,0.0147
17720873360430780129,738672,2020-04-08 16:33:57,Ordinary Payment,S-UBGH-HFYV-JLEG-447LX,S-TE6D-4LXH-HSC5-29PAK,2.0,0.05145
6903017612689971414,731361,2020-03-19 05:48:16,Ordinary Payment,S-TE6D-4LXH-HSC5-29PAK,S-B9GA-M8KR-QS3A-84JGS,18.0,0.03675
16655301763705653793,731109,2020-03-18 13:10:46,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-TE6D-4LXH-HSC5-29PAK,16.0,0.0147
18359390982870695558,730828,2020-03-17 18:05:50,Ordinary Payment,S-TE6D-4LXH-HSC5-29PAK,S-QR6T-ZMU6-LPG2-H44SL,2.0,0.03675
12909184447852522728,730730,2020-03-17 11:41:03,Ordinary Payment,S-TE6D-4LXH-HSC5-29PAK,S-9L9M-X75T-JPS7-89TX7,1.0,0.0441
2578679808441365981,730355,2020-03-16 10:22:39,Ordinary Payment,S-TE6D-4LXH-HSC5-29PAK,S-VW9A-5N5W-95VM-BE42A,4.0,0.0441
11004639781848564186,729555,2020-03-14 05:03:54,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-TE6D-4LXH-HSC5-29PAK,2.0,0.0294
1628816678733964339,729159,2020-03-13 02:24:01,Ordinary Payment,S-HPEJ-MMHG-V4HY-7DYYS,S-TE6D-4LXH-HSC5-29PAK,2.0,0.0588
12757203149737839535,728649,2020-03-11 16:03:46,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-TE6D-4LXH-HSC5-29PAK,5.0,0.0147
9107831568054039307,725221,2020-03-02 01:29:46,Ordinary Payment,S-TE6D-4LXH-HSC5-29PAK,S-7DGH-8CH9-7397-9STCU,9.0,0.05145
8599398831089348940,724755,2020-02-29 18:26:08,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-TE6D-4LXH-HSC5-29PAK,9.0,0.0147
16678761345529229102,723644,2020-02-26 15:28:02,Ordinary Payment,S-TE6D-4LXH-HSC5-29PAK,S-DADH-QJPH-TWVK-HE97D,1.0,0.05145
17683049853915636968,722726,2020-02-24 01:41:11,Ordinary Payment,S-TE6D-4LXH-HSC5-29PAK,S-ZDN9-292V-V26L-9RGQ8,3.0,0.0441
12705374144603842630,721530,2020-02-20 17:45:13,Ordinary Payment,S-TE6D-4LXH-HSC5-29PAK,S-YG8E-9JUF-RNE5-FMDPY,8.0,0.05145
15188540136204945451,719419,2020-02-14 20:10:19,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-TE6D-4LXH-HSC5-29PAK,11.0,0.0441
14004117201862074584,717918,2020-02-10 15:33:22,Ordinary Payment,S-TE6D-4LXH-HSC5-29PAK,S-ZGCU-MKUQ-SX4X-9ZHUD,1.0,0.03675
1907793217938709890,717455,2020-02-09 08:31:58,Ordinary Payment,S-TE6D-4LXH-HSC5-29PAK,S-538R-2BFP-G4EJ-FXSGQ,33.0,0.02205
7803466579030377567,717243,2020-02-08 17:44:43,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-TE6D-4LXH-HSC5-29PAK,1.0,0.0294
10004760716995956610,715962,2020-02-05 03:52:40,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-TE6D-4LXH-HSC5-29PAK,12.0,0.0147
7854981090621318306,715348,2020-02-03 10:38:50,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-TE6D-4LXH-HSC5-29PAK,5.0,0.0588
3186390372175620146,712177,2020-01-25 13:34:36,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-TE6D-4LXH-HSC5-29PAK,8.0,0.0147
9104700867978729343,712117,2020-01-25 09:32:43,Ordinary Payment,S-TE6D-4LXH-HSC5-29PAK,S-QEV2-DC7C-YAEN-AU7DW,7.0,0.0294
6061542819102985602,711452,2020-01-23 12:48:35,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-TE6D-4LXH-HSC5-29PAK,1.0,0.0147
7951135952037558840,711074,2020-01-22 11:56:01,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-TE6D-4LXH-HSC5-29PAK,7.0,0.0735
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TE6D-4LXH-HSC5-29PAK,10.0,0.05145
