ID,Height,timestamp,Type,From,To,Amount,Fee
15749954151237742314,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PAFD-WV7D-XYDZ-BAWAM,2.19e-06,0.0735
6838196271568380574,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,54.37,0.05
18206167788298948712,557774,2018-11-19 13:47:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,51.32858577,1.0
4553182135421153257,556748,2018-11-16 16:40:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,51.64765122,1.0
2326136903125026747,555781,2018-11-13 23:40:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,50.02621551,1.0
2285128021674740023,554735,2018-11-11 01:11:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,50.95725003,1.0
10729208371764999361,553140,2018-11-06 14:05:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PAFD-WV7D-XYDZ-BAWAM,0.0,0.1029
17488697734543153508,553139,2018-11-06 14:03:24,Ordinary Payment,S-PAFD-WV7D-XYDZ-BAWAM,S-HK9D-P74Q-XDEJ-D6PGM,640.1,0.1
4743171181708011566,553058,2018-11-06 09:05:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,51.83377715,1.0
2502803335427097526,551873,2018-11-03 01:15:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,51.49020965,1.0
1799458080703861632,549641,2018-10-27 19:24:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,53.38405067,1.0
14969186915160539410,548227,2018-10-23 20:01:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,53.00149706,1.0
9135249451132225573,547155,2018-10-20 20:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,52.48019442,1.0
8134174363355669710,545623,2018-10-16 13:16:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,51.09634907,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,53.15367401,1.0
13042258211026691382,544364,2018-10-13 01:12:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,51.92424771,1.0
17017136399232000798,542986,2018-10-09 04:03:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,50.72738913,1.0
14538698861506316935,541183,2018-10-04 03:19:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,63.88016448,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,54.87367502,1.0
7428934059432646400,539724,2018-09-30 00:56:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,50.52274505,1.0
731403450069254464,539723,2018-09-30 00:52:05,Ordinary Payment,S-PAFD-WV7D-XYDZ-BAWAM,S-HK9D-P74Q-XDEJ-D6PGM,55.0,0.1
13223397497245253159,537856,2018-09-24 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,50.45782603,1.0
13589027959183293050,534949,2018-09-16 16:17:04,Ordinary Payment,S-PAFD-WV7D-XYDZ-BAWAM,S-HK9D-P74Q-XDEJ-D6PGM,301.0,0.1
3031692321690489837,533650,2018-09-13 01:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,50.81028903,1.0
8113732627664505701,532772,2018-09-10 14:06:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,50.05690218,1.0
4945723518182265750,532031,2018-09-08 12:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,52.10799828,1.0
12703199312404030140,530026,2018-09-02 21:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,50.93890974,1.0
5413800286236804334,529055,2018-08-31 04:52:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,50.46971764,1.0
6771744518769347746,527938,2018-08-28 01:40:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,52.58983244,1.0
184087287707469387,526897,2018-08-25 03:23:38,Ordinary Payment,S-PAFD-WV7D-XYDZ-BAWAM,S-HK9D-P74Q-XDEJ-D6PGM,419.0,0.1
13875012756330616016,526797,2018-08-24 21:06:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,52.03581184,1.0
16668126655720506857,525927,2018-08-22 10:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,51.47346274,1.0
7447229576494418760,524651,2018-08-18 20:48:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,53.62829571,1.0
9679994845776301214,523849,2018-08-16 15:02:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,54.44761019,1.0
11673338128509084788,523305,2018-08-15 02:30:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,52.45071396,1.0
4053624653926363455,522387,2018-08-12 12:33:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,51.3993876,1.0
13192258369731867441,521518,2018-08-10 02:23:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,51.16649748,1.0
9852111300809742097,521082,2018-08-08 20:59:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,52.51244294,1.0
6940927712473192900,520771,2018-08-08 00:23:14,Ordinary Payment,S-PAFD-WV7D-XYDZ-BAWAM,S-UTUG-Z7HT-AYJU-CAZUH,310.0,0.1
3749420081778279803,520567,2018-08-07 10:12:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,50.25212735,1.0
16179170935929872851,520032,2018-08-05 22:36:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,52.31607461,1.0
18118111188809911615,519434,2018-08-04 06:41:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,51.48028776,1.0
17918042862474305072,518478,2018-08-01 14:14:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,50.2711752,1.0
11143628240605450197,517240,2018-07-29 03:16:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,53.38152648,1.0
12644619072823910085,516355,2018-07-26 15:23:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,50.59825177,1.0
17633434397687612979,515701,2018-07-24 19:48:46,Ordinary Payment,S-PAFD-WV7D-XYDZ-BAWAM,S-HK9D-P74Q-XDEJ-D6PGM,570.0,0.01
10452279770022514375,515451,2018-07-24 02:41:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,51.72670085,1.0
5074207369195873177,515006,2018-07-22 21:07:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,52.66955194,1.0
12958860299204783584,514030,2018-07-20 03:25:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,51.23435537,1.0
7171956857551814419,513392,2018-07-18 08:33:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,50.19852534,1.0
6982435841755661225,512818,2018-07-16 18:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,51.10463832,1.0
16657755579244063046,511873,2018-07-14 02:51:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,52.17884525,1.0
9855569358385382355,511219,2018-07-12 06:44:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,51.0016988,1.0
2124015979578415054,510134,2018-07-09 06:14:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,53.65133293,1.0
11161658118570401507,508771,2018-07-05 10:35:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,52.71994822,1.0
12406392893593105587,507917,2018-07-03 01:27:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,50.3357756,1.0
14793163856540236222,506813,2018-06-29 22:45:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,53.10471262,1.0
3866056346014109048,506562,2018-06-29 05:53:10,Ordinary Payment,S-PAFD-WV7D-XYDZ-BAWAM,S-HK9D-P74Q-XDEJ-D6PGM,620.0,0.01
1453219471747811003,505992,2018-06-27 15:35:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,50.33194643,1.0
18314538269346831684,505114,2018-06-25 04:47:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,55.48558462,1.0
1892684254537176842,504536,2018-06-23 13:50:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,52.09258011,1.0
8369102611129673046,504030,2018-06-22 04:09:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,50.77943235,1.0
12089813309046676104,503454,2018-06-20 13:26:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,51.08909912,1.0
12137477907140214343,503079,2018-06-19 12:10:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,56.5032939,1.0
15082845407121482602,500655,2018-06-12 16:44:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,50.08373954,1.0
6884800432319758682,499956,2018-06-10 17:48:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,52.4022598,1.0
4742616956320304544,498911,2018-06-07 19:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,50.80038576,1.0
13625828741960724961,497307,2018-06-03 08:12:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,50.42189399,1.0
347369977268926855,495951,2018-05-30 13:07:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,50.16911194,1.0
16871215549838071399,495206,2018-05-28 10:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,51.864443,1.0
17184264207113375178,494613,2018-05-26 19:09:20,Ordinary Payment,S-PAFD-WV7D-XYDZ-BAWAM,S-HK9D-P74Q-XDEJ-D6PGM,315.0,1.0
12196213557391868535,493853,2018-05-24 15:57:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,52.24648744,1.0
6929639271954592273,492807,2018-05-21 17:59:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,52.27501318,1.0
11934797376137565240,491438,2018-05-17 21:59:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,50.09001471,1.0
7531815454247518536,490401,2018-05-15 00:38:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,55.50320654,1.0
14885946849887578713,489595,2018-05-12 18:13:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,51.53694197,1.0
12509202418837962080,488909,2018-05-10 20:13:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,52.20973592,1.0
4718178841674160275,488298,2018-05-09 02:40:48,Ordinary Payment,S-PAFD-WV7D-XYDZ-BAWAM,S-HK9D-P74Q-XDEJ-D6PGM,410.0,1.0
13495459879485007431,488149,2018-05-08 16:45:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,52.43370755,1.0
7482725739544121306,486841,2018-05-05 00:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,50.450004,1.0
1456607111416218273,486129,2018-05-03 01:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,51.94376078,1.0
10903170346590947341,485165,2018-04-30 08:17:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,50.02069109,1.0
16501438917654550521,484057,2018-04-27 06:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,51.76152051,1.0
12420223897572112680,483828,2018-04-26 15:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,52.9286736,1.0
15504788433456350911,482994,2018-04-24 06:28:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,52.24612138,1.0
16733819090385428877,482381,2018-04-22 13:24:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,51.07605076,1.0
12890826382027097844,480783,2018-04-18 02:04:14,Ordinary Payment,S-PAFD-WV7D-XYDZ-BAWAM,S-HK9D-P74Q-XDEJ-D6PGM,367.0,1.0
8911685922963000393,480767,2018-04-18 00:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,54.49122435,1.0
2174735795725415870,480656,2018-04-17 17:30:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,102.80424878,1.0
15331610368022914009,480123,2018-04-16 05:13:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,54.08462721,1.0
17471252122034983475,479607,2018-04-14 18:32:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,50.25521189,1.0
2781273457624196973,478412,2018-04-11 10:45:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,51.66314823,1.0
3150082568822575377,477458,2018-04-08 18:51:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,51.04976306,1.0
15348194921773779053,477040,2018-04-07 14:48:27,Ordinary Payment,S-PAFD-WV7D-XYDZ-BAWAM,S-HK9D-P74Q-XDEJ-D6PGM,201.0,1.0
14820917267494712504,476683,2018-04-06 14:35:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,50.32870405,1.0
10533193112429519960,475366,2018-04-02 21:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,51.23651746,1.0
1942868576337800236,474206,2018-03-30 16:05:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,52.25648204,1.0
17215078849195603633,472998,2018-03-27 07:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,50.04992789,1.0
6103118834307942630,472468,2018-03-25 19:21:11,Ordinary Payment,S-PAFD-WV7D-XYDZ-BAWAM,S-HK9D-P74Q-XDEJ-D6PGM,636.0,1.0
2257484722573251921,472147,2018-03-24 21:54:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,54.67182022,1.0
15838814844158183569,470547,2018-03-20 10:18:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,52.10168061,1.0
4004669796973922822,470101,2018-03-19 04:15:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,51.33690881,1.0
13291020606037245923,469127,2018-03-16 10:40:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,51.88584212,1.0
15196676956056317980,467377,2018-03-11 13:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,53.5382609,1.0
13603543856871960541,466410,2018-03-08 20:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,52.54088497,1.0
2130226494983203020,465845,2018-03-07 06:22:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,51.63365714,1.0
2113405668988318764,465084,2018-03-05 03:47:35,Reward Recipient Assignment,S-PAFD-WV7D-XYDZ-BAWAM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2654636071038887256,464289,2018-03-02 21:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,50.86297865,1.0
6129615351480453986,463611,2018-03-01 00:22:11,Reward Recipient Assignment,S-PAFD-WV7D-XYDZ-BAWAM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8335786536853189670,463312,2018-02-28 04:37:11,Reward Recipient Assignment,S-PAFD-WV7D-XYDZ-BAWAM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1383780500215869570,462590,2018-02-26 03:47:14,Reward Recipient Assignment,S-PAFD-WV7D-XYDZ-BAWAM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4173972761050629612,461664,2018-02-23 13:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,56.09734511,1.0
2446199122321265680,460458,2018-02-20 04:53:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,55.36378857,1.0
5198825735497794071,459557,2018-02-17 16:33:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,52.64711241,1.0
447665219039808724,458392,2018-02-14 10:26:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,52.2084662,1.0
13079850670350474313,457819,2018-02-12 20:07:40,Ordinary Payment,S-PAFD-WV7D-XYDZ-BAWAM,S-HK9D-P74Q-XDEJ-D6PGM,550.0,1.0
3996564667527356853,457420,2018-02-11 17:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,52.88398278,1.0
12300238357568009137,456607,2018-02-09 10:42:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,50.66193564,1.0
11158705515173962493,456012,2018-02-07 18:34:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,52.53388617,1.0
17010949456800167514,454838,2018-02-04 12:24:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,50.12954459,1.0
6102924569216933273,453931,2018-02-01 23:12:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,51.0383614,1.0
14143453153896602475,453166,2018-01-30 19:38:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,52.25880621,1.0
14512517625355730900,451694,2018-01-26 17:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PAFD-WV7D-XYDZ-BAWAM,53.7617901,1.0
14524698011165407627,450852,2018-01-24 08:33:23,Reward Recipient Assignment,S-PAFD-WV7D-XYDZ-BAWAM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2751061547395084016,450717,2018-01-23 23:29:45,Reward Recipient Assignment,S-PAFD-WV7D-XYDZ-BAWAM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1081649676911181643,450527,2018-01-23 10:38:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAFD-WV7D-XYDZ-BAWAM,100.2797478,1.0
12055812062208747981,448875,2018-01-18 19:50:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAFD-WV7D-XYDZ-BAWAM,100.71658509,1.0
8170150460769949486,448156,2018-01-16 20:01:46,Reward Recipient Assignment,S-PAFD-WV7D-XYDZ-BAWAM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8306034907639929750,447772,2018-01-15 17:49:05,Ordinary Payment,S-PAFD-WV7D-XYDZ-BAWAM,S-VAT6-C9CH-HCTF-F3284,3.0,1.0
18266777392011340290,447004,2018-01-13 14:18:00,Ordinary Payment,S-PAFD-WV7D-XYDZ-BAWAM,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
3554662145971346585,446983,2018-01-13 13:13:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAFD-WV7D-XYDZ-BAWAM,100.718,1.0
17935314815030809665,446492,2018-01-12 04:03:15,Ordinary Payment,S-PAFD-WV7D-XYDZ-BAWAM,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
12606470760909570656,445971,2018-01-10 17:25:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAFD-WV7D-XYDZ-BAWAM,100.379,1.0
53710552775901097,445669,2018-01-09 20:57:21,Ordinary Payment,S-PAFD-WV7D-XYDZ-BAWAM,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
6768608798714141092,445352,2018-01-08 23:29:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAFD-WV7D-XYDZ-BAWAM,101.642,1.0
16918165495761890823,444828,2018-01-07 12:13:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAFD-WV7D-XYDZ-BAWAM,100.648,1.0
14165442025477321249,444663,2018-01-07 01:08:49,Ordinary Payment,S-PAFD-WV7D-XYDZ-BAWAM,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
10250765479753076402,444583,2018-01-06 19:39:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAFD-WV7D-XYDZ-BAWAM,102.345,1.0
15908196308709169716,444160,2018-01-05 15:23:53,Ordinary Payment,S-PAFD-WV7D-XYDZ-BAWAM,S-HK9D-P74Q-XDEJ-D6PGM,301.0,1.0
13666068704341884930,443870,2018-01-04 19:55:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAFD-WV7D-XYDZ-BAWAM,103.154,1.0
10216253254212806283,443367,2018-01-03 10:00:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PAFD-WV7D-XYDZ-BAWAM,100.156,1.0
11733821169734342874,442868,2018-01-02 00:29:26,Reward Recipient Assignment,S-PAFD-WV7D-XYDZ-BAWAM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11997037894252058982,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PAFD-WV7D-XYDZ-BAWAM,24.04115449,1.0
11446289007656454638,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PAFD-WV7D-XYDZ-BAWAM,31.90041373,1.0
10539250397506070052,441186,2017-12-28 07:34:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PAFD-WV7D-XYDZ-BAWAM,38.42298985,1.0
17554922930631239389,439524,2017-12-23 16:08:34,Reward Recipient Assignment,S-PAFD-WV7D-XYDZ-BAWAM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9125882773425812302,439459,2017-12-23 12:07:11,Ordinary Payment,S-7E7R-CWDM-DXE2-E7QU6,S-PAFD-WV7D-XYDZ-BAWAM,10.0,1.0
14493921672646341516,429325,2017-11-25 03:56:57,Ordinary Payment,S-PAFD-WV7D-XYDZ-BAWAM,S-HK9D-P74Q-XDEJ-D6PGM,3349.0,1.0
1134007246392335294,426605,2017-11-17 13:23:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PAFD-WV7D-XYDZ-BAWAM,0.09567058,1.0
7559020557855590292,426067,2017-11-16 01:31:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PAFD-WV7D-XYDZ-BAWAM,36.95216131,1.0
12742793579726314998,425564,2017-11-14 15:50:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PAFD-WV7D-XYDZ-BAWAM,35.9688919,1.0
1210750090835394352,425046,2017-11-13 04:34:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PAFD-WV7D-XYDZ-BAWAM,13.18584704,1.0
650606556557803023,424502,2017-11-11 16:17:00,Reward Recipient Assignment,S-PAFD-WV7D-XYDZ-BAWAM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15919235474023281025,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PAFD-WV7D-XYDZ-BAWAM,9.25707831,1.0
