ID,Height,timestamp,Type,From,To,Amount,Fee
13521769791394930515,92640,2015-04-27 14:20:40,Ordinary Payment,S-SQCC-WBLC-GXKV-DJ69V,S-R8SQ-TUEM-DTHQ-7ATA3,71749.0,1.0
17501375408741166983,92638,2015-04-27 14:14:39,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-SQCC-WBLC-GXKV-DJ69V,71750.0,72.0
9020915327675659068,92630,2015-04-27 13:48:57,Ordinary Payment,S-SQCC-WBLC-GXKV-DJ69V,S-R8SQ-TUEM-DTHQ-7ATA3,41299.0,1.0
16123731461755561841,92629,2015-04-27 13:42:46,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-SQCC-WBLC-GXKV-DJ69V,41300.0,41.0
6021879716381485263,92336,2015-04-26 17:50:34,Ordinary Payment,S-SQCC-WBLC-GXKV-DJ69V,S-R8SQ-TUEM-DTHQ-7ATA3,11424.0,1.0
3722276618097970670,92335,2015-04-26 17:49:02,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-SQCC-WBLC-GXKV-DJ69V,11425.0,11.0
9849866376338065537,91973,2015-04-25 17:28:46,Ordinary Payment,S-SQCC-WBLC-GXKV-DJ69V,S-R8SQ-TUEM-DTHQ-7ATA3,118499.0,1.0
12209202543490780249,91970,2015-04-25 17:24:03,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-SQCC-WBLC-GXKV-DJ69V,118500.0,119.0
10410247413264527420,91277,2015-04-23 18:27:28,Ordinary Payment,S-SQCC-WBLC-GXKV-DJ69V,S-R8SQ-TUEM-DTHQ-7ATA3,330999.0,1.0
1273276925496585320,91274,2015-04-23 18:21:31,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-SQCC-WBLC-GXKV-DJ69V,331000.0,331.0
18213967322661917508,91060,2015-04-23 03:55:56,Ordinary Payment,S-SQCC-WBLC-GXKV-DJ69V,S-R8SQ-TUEM-DTHQ-7ATA3,186999.0,1.0
7121495309134928506,91058,2015-04-23 03:44:36,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-SQCC-WBLC-GXKV-DJ69V,187000.0,187.0
