ID,Height,timestamp,Type,From,To,Amount,Fee
683808070028964962,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L5YV-M3R5-2KJ9-4TM77,2.19e-06,0.0735
1570372245336507280,880552,2021-05-08 15:24:30,Reward Recipient Assignment,S-L5YV-M3R5-2KJ9-4TM77,S-L5YV-M3R5-2KJ9-4TM77,0.0,0.0294
12625657479974401554,865484,2021-03-27 17:06:33,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-L5YV-M3R5-2KJ9-4TM77,0.0,0.15435
18069074663244350388,851338,2021-02-16 09:15:01,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-L5YV-M3R5-2KJ9-4TM77,0.0,0.00735
17579143812311239219,795091,2020-09-12 23:47:11,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-L5YV-M3R5-2KJ9-4TM77,0.0,0.0294
12816820792203794869,779445,2020-07-31 11:43:12,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-L5YV-M3R5-2KJ9-4TM77,0.0,0.02205
11765992091119960766,766029,2020-06-24 04:29:30,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-L5YV-M3R5-2KJ9-4TM77,0.0,0.0441
17845200193311519416,758116,2020-06-02 02:06:32,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-L5YV-M3R5-2KJ9-4TM77,0.0,0.0294
10122369708667712820,746640,2020-04-30 23:55:04,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-L5YV-M3R5-2KJ9-4TM77,0.0,0.02205
14098836551927279018,732584,2020-03-22 15:57:08,Ordinary Payment,S-L5YV-M3R5-2KJ9-4TM77,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,0.1
18134701039645464425,732556,2020-03-22 14:32:11,Ordinary Payment,S-L5YV-M3R5-2KJ9-4TM77,S-HK9D-P74Q-XDEJ-D6PGM,200.00000001,0.1
873403052644732103,696219,2019-12-11 22:03:33,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-L5YV-M3R5-2KJ9-4TM77,0.0,0.00735
12588350699012450529,669820,2019-09-29 01:38:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-L5YV-M3R5-2KJ9-4TM77,0.0,0.00735
4895764099387026233,669820,2019-09-29 01:38:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-L5YV-M3R5-2KJ9-4TM77,0.0,0.0147
10051674616149108187,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-L5YV-M3R5-2KJ9-4TM77,0.0,0.00735
506799764527930731,650783,2019-08-06 19:44:34,Ordinary Payment,S-L5YV-M3R5-2KJ9-4TM77,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.1
7236616721993679426,650769,2019-08-06 18:39:02,Ordinary Payment,S-L5YV-M3R5-2KJ9-4TM77,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
7133716047419355291,648823,2019-08-01 07:57:36,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-L5YV-M3R5-2KJ9-4TM77,0.0,0.00735
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-L5YV-M3R5-2KJ9-4TM77,43.11,0.0294
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-L5YV-M3R5-2KJ9-4TM77,43.48,0.05145
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-L5YV-M3R5-2KJ9-4TM77,41.67,0.0294
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-L5YV-M3R5-2KJ9-4TM77,41.67,0.00735
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-L5YV-M3R5-2KJ9-4TM77,44.25,0.0147
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-L5YV-M3R5-2KJ9-4TM77,42.74,0.1
14622580420469649884,616799,2019-05-03 18:25:44,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-L5YV-M3R5-2KJ9-4TM77,46.73,0.0294
7135089631096934213,614234,2019-04-26 14:10:34,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-L5YV-M3R5-2KJ9-4TM77,50.0,0.00735
16102347849798588205,612544,2019-04-21 20:44:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-L5YV-M3R5-2KJ9-4TM77,50.50505051,0.00735
1557368368053556040,565162,2018-12-10 06:45:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L5YV-M3R5-2KJ9-4TM77,0.0,0.1029
11912702528115617687,565161,2018-12-10 06:41:52,Ordinary Payment,S-L5YV-M3R5-2KJ9-4TM77,S-RBEL-E4K7-RZEG-2B9BU,40000.0,0.1029
8996923578835273253,529997,2018-09-02 19:51:19,Ordinary Payment,S-L5YV-M3R5-2KJ9-4TM77,S-RBEL-E4K7-RZEG-2B9BU,30000.0,0.03675
13913617673383368092,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-L5YV-M3R5-2KJ9-4TM77,0.0,1.0
2448533173258364201,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L5YV-M3R5-2KJ9-4TM77,0.0,1.0
17856724992816452797,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L5YV-M3R5-2KJ9-4TM77,0.0,1.0
1252863927894914627,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L5YV-M3R5-2KJ9-4TM77,0.0,1.0
639750596706313603,451163,2018-01-25 05:37:36,Account Update,S-L5YV-M3R5-2KJ9-4TM77,,0.0,1.0
14510174318061813102,440614,2017-12-26 17:12:18,Ordinary Payment,S-L5YV-M3R5-2KJ9-4TM77,S-RBEL-E4K7-RZEG-2B9BU,900.0,1.0
16591950565378350513,432933,2017-12-05 06:13:08,Account Update,S-L5YV-M3R5-2KJ9-4TM77,,0.0,1.0
12315021311363138973,369213,2017-06-09 14:52:21,Account Update,S-L5YV-M3R5-2KJ9-4TM77,,0.0,1.0
9769447705965197924,361710,2017-05-19 15:56:45,Reward Recipient Assignment,S-L5YV-M3R5-2KJ9-4TM77,S-L5YV-M3R5-2KJ9-4TM77,0.0,1.0
3100659571579134214,361700,2017-05-19 15:26:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5YV-M3R5-2KJ9-4TM77,48.875,1.0
279187052989445738,361198,2017-05-18 05:17:20,Account Update,S-L5YV-M3R5-2KJ9-4TM77,,0.0,1.0
17347007985307420470,361197,2017-05-18 05:11:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L5YV-M3R5-2KJ9-4TM77,1.0,1.0
