ID,Height,timestamp,Type,From,To,Amount,Fee
15967675165448110370,781030,2020-08-04 21:11:49,Ordinary Payment,S-FWMK-73LQ-TQG5-EWYEC,S-4Y3L-HTP3-9HX5-2QU9P,2.4561,0.0735
13301811749279441419,742154,2020-04-18 10:46:54,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-FWMK-73LQ-TQG5-EWYEC,1.0,0.0294
11297109603650109825,741881,2020-04-17 16:22:14,Ordinary Payment,S-FWMK-73LQ-TQG5-EWYEC,S-BSW8-LSG4-B85P-5D8HY,1.0,0.0147
2117682754264826041,739956,2020-04-12 07:06:15,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-FWMK-73LQ-TQG5-EWYEC,1.0,0.0588
178861063556692208,738760,2020-04-08 22:35:22,Ordinary Payment,S-FWMK-73LQ-TQG5-EWYEC,S-9EBD-9M3L-WQRF-CCZUJ,5.0,0.0147
9631083576280901841,737818,2020-04-06 07:05:42,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-FWMK-73LQ-TQG5-EWYEC,3.0,0.03675
1353677998781823867,737292,2020-04-04 20:08:58,Ordinary Payment,S-6WLF-9VV9-Q569-CTKYJ,S-FWMK-73LQ-TQG5-EWYEC,1.0,0.05145
9457593470232922639,737056,2020-04-04 03:57:39,Ordinary Payment,S-PDBT-G94R-3RHH-DD2P2,S-FWMK-73LQ-TQG5-EWYEC,1.0,0.02205
13647013767571470434,736685,2020-04-03 03:03:43,Ordinary Payment,S-FWMK-73LQ-TQG5-EWYEC,S-CBJ3-K5RV-J9SN-HE5RZ,1.0,0.05145
14314525067660496537,735460,2020-03-30 16:58:57,Ordinary Payment,S-FWMK-73LQ-TQG5-EWYEC,S-4CEV-EKML-4M7P-2SK84,4.0,0.03675
2791919851003467767,735316,2020-03-30 07:23:39,Ordinary Payment,S-FWMK-73LQ-TQG5-EWYEC,S-RYTX-77RK-VPDM-B3X54,5.0,0.0441
214357637939674454,735038,2020-03-29 13:04:56,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-FWMK-73LQ-TQG5-EWYEC,10.0,0.0441
4795708958008491345,733601,2020-03-25 12:46:42,Ordinary Payment,S-FWMK-73LQ-TQG5-EWYEC,S-AK8H-WQVP-5SN3-9QB88,2.0,0.03675
9395932333307623693,732366,2020-03-22 01:24:11,Ordinary Payment,S-FWMK-73LQ-TQG5-EWYEC,S-PZBJ-4SZD-9F3A-6MDDD,3.0,0.0147
17878130153304818122,732270,2020-03-21 19:10:00,Ordinary Payment,S-VASU-3C4C-4GPX-G8WB6,S-FWMK-73LQ-TQG5-EWYEC,2.0,0.0588
1635554191027539881,732109,2020-03-21 08:14:06,Ordinary Payment,S-FWMK-73LQ-TQG5-EWYEC,S-RWZ6-2W64-WBDR-FWYZB,1.0,0.0441
10648601434292977893,731400,2020-03-19 08:43:18,Ordinary Payment,S-X78W-AHAY-APDS-5K6F2,S-FWMK-73LQ-TQG5-EWYEC,1.0,0.03675
12149419577396817224,731115,2020-03-18 13:39:37,Ordinary Payment,S-FWMK-73LQ-TQG5-EWYEC,S-VPTU-PQST-Y7KH-AACXN,3.0,0.0441
9241513020032736031,730981,2020-03-18 04:34:50,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-FWMK-73LQ-TQG5-EWYEC,6.0,0.05145
15474759421107470167,730123,2020-03-15 18:45:24,Ordinary Payment,S-FWMK-73LQ-TQG5-EWYEC,S-LHNX-KY55-WVM8-49GJC,5.0,0.05145
12438635678803604411,729227,2020-03-13 07:00:46,Ordinary Payment,S-FWMK-73LQ-TQG5-EWYEC,S-S3QA-R573-33VY-8PEC4,1.0,0.0294
10613314414061269703,727806,2020-03-09 07:14:12,Ordinary Payment,S-FWMK-73LQ-TQG5-EWYEC,S-B8N5-VCV4-EHV7-H8MLP,7.0,0.03675
11182192739905746039,726842,2020-03-06 14:51:47,Ordinary Payment,S-FWMK-73LQ-TQG5-EWYEC,S-Q3ML-P437-H4XW-HYAR2,11.0,0.00735
11186303481363367281,724260,2020-02-28 08:46:36,Ordinary Payment,S-FWMK-73LQ-TQG5-EWYEC,S-GXD8-52K7-GM7U-HKFMM,10.0,0.0441
137043227262164368,722579,2020-02-23 16:13:04,Ordinary Payment,S-X5R4-6X5Y-7V9U-DVNJT,S-FWMK-73LQ-TQG5-EWYEC,15.0,0.03675
11167155534016373965,717490,2020-02-09 10:30:21,Ordinary Payment,S-69UN-32WV-KLND-62RDC,S-FWMK-73LQ-TQG5-EWYEC,6.0,0.0441
13700667658034349154,717275,2020-02-08 20:00:51,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-FWMK-73LQ-TQG5-EWYEC,2.0,0.00735
1303945602317014148,715182,2020-02-02 23:41:29,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-FWMK-73LQ-TQG5-EWYEC,3.0,0.05145
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FWMK-73LQ-TQG5-EWYEC,10.0,0.0441
