ID,Height,timestamp,Type,From,To,Amount,Fee
5757441957747037109,428264,2017-11-22 04:29:55,Ordinary Payment,S-GRK8-JFGP-UKVF-GM93D,S-YJ9X-H58T-NGYR-FH9LU,118.0,1.0
3484924363172192479,404296,2017-09-16 03:20:34,Token Transfer,S-GRK8-JFGP-UKVF-GM93D,S-79PK-DGC2-M4XP-HUAVB,0.0,1.0
13362331327416797305,404223,2017-09-15 22:43:36,Token Transfer,S-GRK8-JFGP-UKVF-GM93D,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
448782526711466072,404223,2017-09-15 22:43:36,Token Transfer,S-GRK8-JFGP-UKVF-GM93D,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
1752740621751389049,386383,2017-07-28 01:02:02,Ordinary Payment,S-GRK8-JFGP-UKVF-GM93D,S-79PK-DGC2-M4XP-HUAVB,1000.0,1.0
14721732162162007986,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GRK8-JFGP-UKVF-GM93D,1031.044,1.0
1885224671085115273,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GRK8-JFGP-UKVF-GM93D,71.94558082,1.0
2655494717397838883,377487,2017-07-02 17:52:26,Ordinary Payment,S-GRK8-JFGP-UKVF-GM93D,S-4R6S-WCZ4-CMQY-8JSDV,8300.0,1.0
16264633171316435644,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GRK8-JFGP-UKVF-GM93D,544.46754447,1.0
13003998903966874722,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GRK8-JFGP-UKVF-GM93D,36.25110286,1.0
17783813047853334793,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GRK8-JFGP-UKVF-GM93D,607.2517754,1.0
2010351274626166278,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GRK8-JFGP-UKVF-GM93D,7.69683012,1.0
14222120974747639464,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GRK8-JFGP-UKVF-GM93D,33.86730212,1.0
7165757021614511729,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GRK8-JFGP-UKVF-GM93D,593.53759354,1.0
3452671505077611009,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GRK8-JFGP-UKVF-GM93D,488.56548857,1.0
10607874501912330825,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GRK8-JFGP-UKVF-GM93D,62.4073146,1.0
5793039694888135995,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GRK8-JFGP-UKVF-GM93D,1132.58713259,1.0
2092500599314370052,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-GRK8-JFGP-UKVF-GM93D,35.0665,1.0
18117873595710343040,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GRK8-JFGP-UKVF-GM93D,62.72245273,1.0
10413115206319368825,362928,2017-05-23 01:43:46,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GRK8-JFGP-UKVF-GM93D,1066.1,1.0
4307033893867327944,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-GRK8-JFGP-UKVF-GM93D,14.07,1.0
1163827564912598963,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GRK8-JFGP-UKVF-GM93D,37.89318336,1.0
14637068423432647634,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GRK8-JFGP-UKVF-GM93D,593.53059353,1.0
7713465562877374309,358852,2017-05-11 16:14:17,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-GRK8-JFGP-UKVF-GM93D,0.0,1.0
1714103085929993428,358624,2017-05-11 00:45:17,Bid Order Placement,S-GRK8-JFGP-UKVF-GM93D,,0.0,1.0
10833388387103974576,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GRK8-JFGP-UKVF-GM93D,2135.0,1.0
3371782204085873335,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GRK8-JFGP-UKVF-GM93D,2310.0,1.0
6547019535539177138,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GRK8-JFGP-UKVF-GM93D,1970.5,1.0
5538458885242378128,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GRK8-JFGP-UKVF-GM93D,2632.0,1.0
2311680929479684211,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GRK8-JFGP-UKVF-GM93D,2544.5,1.0
12116871230989814310,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GRK8-JFGP-UKVF-GM93D,3846.5,1.0
12858549597679441072,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRK8-JFGP-UKVF-GM93D,2.0,1.0001
12487058007966631030,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GRK8-JFGP-UKVF-GM93D,1.05,1.0
5234632150321332389,342979,2017-03-28 05:50:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GRK8-JFGP-UKVF-GM93D,3514.0,1.0
18128795763973350995,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GRK8-JFGP-UKVF-GM93D,5582.5,1.0
9540999886071240335,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GRK8-JFGP-UKVF-GM93D,6370.0,1.0
16846111349993282189,337548,2017-03-13 01:33:51,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-GRK8-JFGP-UKVF-GM93D,0.0,1.0
17418158513509560479,337547,2017-03-13 01:26:34,Account Update,S-GRK8-JFGP-UKVF-GM93D,,0.0,1.0
3660353842027036454,333524,2017-03-01 19:30:40,Alias Assignment,S-GRK8-JFGP-UKVF-GM93D,,0.0,1.0
5426346138164373067,333520,2017-03-01 19:25:21,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-GRK8-JFGP-UKVF-GM93D,5000.0,1.0
