ID,Height,timestamp,Type,From,To,Amount,Fee
16721961982673291399,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VSB4-MZMD-ZY2C-8TW2E,1e-08,0.05145
2744994759985890546,97488,2015-05-11 03:26:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VSB4-MZMD-ZY2C-8TW2E,1.0,1.0
14336410662199049997,97461,2015-05-11 01:57:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VSB4-MZMD-ZY2C-8TW2E,1.0,1.0
8486976906249043682,97433,2015-05-10 23:54:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VSB4-MZMD-ZY2C-8TW2E,2.0,1.0
6503410401489301472,97298,2015-05-10 14:37:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VSB4-MZMD-ZY2C-8TW2E,1.0,1.0
5930263199303365806,97285,2015-05-10 13:34:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VSB4-MZMD-ZY2C-8TW2E,2.0,1.0
14570101498830656106,97263,2015-05-10 12:32:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VSB4-MZMD-ZY2C-8TW2E,1.0,1.0
10096662930700469585,97227,2015-05-10 10:01:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VSB4-MZMD-ZY2C-8TW2E,1.0,1.0
7410311221609769882,97178,2015-05-10 06:46:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VSB4-MZMD-ZY2C-8TW2E,1.0,1.0
2720104633805975702,97161,2015-05-10 05:22:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VSB4-MZMD-ZY2C-8TW2E,2.0,1.0
1363683636906210648,97136,2015-05-10 04:00:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VSB4-MZMD-ZY2C-8TW2E,1.0,1.0
14805835058198966324,97105,2015-05-10 01:49:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VSB4-MZMD-ZY2C-8TW2E,2.0,1.0
13571268778015357898,97072,2015-05-09 23:47:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VSB4-MZMD-ZY2C-8TW2E,1.0,1.0
14555553771586317993,97072,2015-05-09 23:47:13,Account Update,S-VSB4-MZMD-ZY2C-8TW2E,,0.0,1.0
3550174067420356713,97056,2015-05-09 22:43:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VSB4-MZMD-ZY2C-8TW2E,1.0,1.0
