ID,Height,timestamp,Type,From,To,Amount,Fee
15787422957316693122,780261,2020-08-02 18:02:35,Ordinary Payment,S-THW2-TQ6Z-UUN7-2MGJU,S-4Y3L-HTP3-9HX5-2QU9P,6.34585,0.06615
14237495639496178884,741467,2020-04-16 12:33:38,Ordinary Payment,S-THW2-TQ6Z-UUN7-2MGJU,S-BA9H-QLMX-BP75-32H6N,23.0,0.0147
15659505659635392175,739272,2020-04-10 08:50:55,Ordinary Payment,S-THW2-TQ6Z-UUN7-2MGJU,S-5QEW-EYDX-JW5Z-4J5WM,20.0,0.0588
6992599068217589881,739271,2020-04-10 08:50:03,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-THW2-TQ6Z-UUN7-2MGJU,1.0,0.00735
9021749194660549443,738964,2020-04-09 12:33:43,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-THW2-TQ6Z-UUN7-2MGJU,4.0,0.03675
11432722272517046480,738742,2020-04-08 21:27:11,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-THW2-TQ6Z-UUN7-2MGJU,14.0,0.03675
1182310700253224898,738276,2020-04-07 14:04:45,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-THW2-TQ6Z-UUN7-2MGJU,1.0,0.0441
14155867264374932741,738242,2020-04-07 11:58:16,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-THW2-TQ6Z-UUN7-2MGJU,13.0,0.03675
1866430823482225670,738050,2020-04-06 22:49:01,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-THW2-TQ6Z-UUN7-2MGJU,1.0,0.0441
3445983553563321512,737640,2020-04-05 19:26:16,Ordinary Payment,S-NHS6-5PXH-E7WR-6TYBR,S-THW2-TQ6Z-UUN7-2MGJU,9.0,0.0441
14193597815233122521,737499,2020-04-05 10:20:21,Ordinary Payment,S-CYNL-5B67-5SPY-CZVEG,S-THW2-TQ6Z-UUN7-2MGJU,1.0,0.0441
5165755984825931657,737313,2020-04-04 21:16:33,Ordinary Payment,S-THW2-TQ6Z-UUN7-2MGJU,S-7CGV-V6AV-DDZX-8HCRG,2.0,0.05145
15661681085513542180,737235,2020-04-04 15:59:02,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-THW2-TQ6Z-UUN7-2MGJU,4.0,0.03675
17381208536412528025,736918,2020-04-03 19:03:23,Ordinary Payment,S-DH9R-8SQG-3W8S-AV7BT,S-THW2-TQ6Z-UUN7-2MGJU,2.0,0.05145
13887111614851661055,733917,2020-03-26 09:31:35,Ordinary Payment,S-THW2-TQ6Z-UUN7-2MGJU,S-3TSR-L5FB-BAEJ-ELWS6,24.0,0.0294
8141068786593234150,733835,2020-03-26 03:56:53,Ordinary Payment,S-PRSV-FSG5-5QZM-82QBM,S-THW2-TQ6Z-UUN7-2MGJU,10.0,0.0147
9101326565401989705,733324,2020-03-24 17:46:09,Ordinary Payment,S-THW2-TQ6Z-UUN7-2MGJU,S-6HZB-P9LD-ATA2-3UCDH,10.0,0.0294
7816602114059277753,732561,2020-03-22 14:43:16,Ordinary Payment,S-K7MB-GQW6-HYBG-GPT2C,S-THW2-TQ6Z-UUN7-2MGJU,8.0,0.03675
9409113597018224996,731308,2020-03-19 02:35:05,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-THW2-TQ6Z-UUN7-2MGJU,5.0,0.0441
9436198332153165499,730938,2020-03-18 01:30:34,Ordinary Payment,S-QCX9-AH36-MWRA-7D2HC,S-THW2-TQ6Z-UUN7-2MGJU,1.0,0.0588
15827472796476541473,730668,2020-03-17 07:27:58,Ordinary Payment,S-9URK-KEZ3-AKMH-47WRP,S-THW2-TQ6Z-UUN7-2MGJU,9.0,0.0441
2265406537764521965,730658,2020-03-17 06:44:09,Ordinary Payment,S-THW2-TQ6Z-UUN7-2MGJU,S-UXHQ-B4SZ-TZCN-HNV7K,1.0,0.05145
11399516925316769473,730114,2020-03-15 18:27:39,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-THW2-TQ6Z-UUN7-2MGJU,1.0,0.03675
15001108473584418025,729926,2020-03-15 05:53:37,Ordinary Payment,S-THW2-TQ6Z-UUN7-2MGJU,S-FCEJ-USU3-GXN4-C263P,1.0,0.0441
13278921908125929178,729798,2020-03-14 21:29:25,Ordinary Payment,S-THW2-TQ6Z-UUN7-2MGJU,S-ETCW-YBG5-RZJD-GFZEB,6.0,0.02205
8061689560055135258,728641,2020-03-11 15:27:59,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-THW2-TQ6Z-UUN7-2MGJU,2.0,0.0441
12506575790491822364,728371,2020-03-10 21:19:45,Ordinary Payment,S-THW2-TQ6Z-UUN7-2MGJU,S-AFC6-AVJM-RNJT-7AE2G,1.0,0.0441
2875008315412873478,727926,2020-03-09 15:44:22,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-THW2-TQ6Z-UUN7-2MGJU,7.0,0.03675
15878866802559813677,725175,2020-03-01 22:35:23,Ordinary Payment,S-THW2-TQ6Z-UUN7-2MGJU,S-J5PP-WR7V-66MZ-DTYT9,22.0,0.0441
9355710085296706752,724488,2020-02-29 00:24:19,Ordinary Payment,S-THW2-TQ6Z-UUN7-2MGJU,S-H726-EJ54-89J9-9WQAL,16.0,0.02205
16480498634955104518,723489,2020-02-26 05:12:30,Ordinary Payment,S-88Z5-X4HV-BJKN-27CQH,S-THW2-TQ6Z-UUN7-2MGJU,8.0,0.05145
13516964591403584790,721201,2020-02-19 19:39:01,Ordinary Payment,S-THW2-TQ6Z-UUN7-2MGJU,S-ZATW-FS7F-EUTC-9ZS3W,13.0,0.05145
2323170237054026530,721095,2020-02-19 12:55:34,Ordinary Payment,S-E2VT-WTPQ-2TGW-GFX5Z,S-THW2-TQ6Z-UUN7-2MGJU,39.0,0.03675
17371478237960258177,720553,2020-02-18 00:03:08,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-THW2-TQ6Z-UUN7-2MGJU,2.0,0.05145
4794463832279531220,720520,2020-02-17 22:02:47,Ordinary Payment,S-THW2-TQ6Z-UUN7-2MGJU,S-GH5G-BAKV-JGSD-64SHX,2.0,0.0441
1212827740449171749,718922,2020-02-13 10:59:06,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-THW2-TQ6Z-UUN7-2MGJU,4.0,0.05145
11719066996541172966,715663,2020-02-04 07:46:50,Ordinary Payment,S-THW2-TQ6Z-UUN7-2MGJU,S-XLUF-WFS6-L7H2-2U6NQ,1.0,0.05145
14950885319081230443,714057,2020-01-30 19:41:22,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-THW2-TQ6Z-UUN7-2MGJU,1.0,0.0294
14456976999552734792,713009,2020-01-27 21:31:15,Ordinary Payment,S-THW2-TQ6Z-UUN7-2MGJU,S-J6R2-SVUM-755Y-G4TNJ,8.0,0.0294
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-THW2-TQ6Z-UUN7-2MGJU,10.0,0.06615
