ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H7G7-YJDZ-PAHD-3PJ97,1e-08,0.5292
2516304704535937220,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H7G7-YJDZ-PAHD-3PJ97,1e-07,1.0
5427977667257977534,385447,2017-07-25 10:56:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H7G7-YJDZ-PAHD-3PJ97,0.0,1.0
1190990078892840936,385159,2017-07-24 16:23:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H7G7-YJDZ-PAHD-3PJ97,0.0,1.0
15406935769169909904,384688,2017-07-23 06:06:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H7G7-YJDZ-PAHD-3PJ97,0.0,1.0
3854378474626972338,384304,2017-07-21 21:37:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H7G7-YJDZ-PAHD-3PJ97,0.0,1.0
7223603052452694956,384159,2017-07-21 11:52:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H7G7-YJDZ-PAHD-3PJ97,0.0,1.0
6659883109991456365,383677,2017-07-20 03:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H7G7-YJDZ-PAHD-3PJ97,0.0,1.0
9749155717449148745,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,102.12532182,1.0
7731060473867918738,369509,2017-06-10 11:08:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,135.9985976,1.0
554759210042391699,369325,2017-06-09 22:17:40,Ordinary Payment,S-H7G7-YJDZ-PAHD-3PJ97,S-D7N9-HJDM-LT5A-8YJGS,6176.0,1.0
14969653181517437659,369115,2017-06-09 08:24:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,983.49074382,1.0
17417102125695438339,364566,2017-05-27 15:51:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,91.77993706,1.0
15749145160869747389,364198,2017-05-26 15:12:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,1036.36822923,1.0
9769034013888224750,364019,2017-05-26 02:36:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,306.34754832,1.0
11778535629136143761,363820,2017-05-25 13:18:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,1035.24801459,1.0
17336041990952592709,363737,2017-05-25 07:45:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,271.81341679,1.0
10394181332404062281,363366,2017-05-24 06:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,1017.89636516,1.0
13319993889551113498,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,308.2390447,1.0
13576091564936207165,363066,2017-05-23 11:24:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,307.76660954,1.0
3450361669815763389,362729,2017-05-22 12:39:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,254.91799121,1.0
1648081465826932553,362341,2017-05-21 09:52:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,210.67443851,1.0
18353335968613315803,361981,2017-05-20 09:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,152.20349456,1.0
10613878320672422316,361623,2017-05-19 09:52:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,195.13162307,1.0
17230764405359724397,361449,2017-05-18 22:17:24,Ask Order Placement,S-H7G7-YJDZ-PAHD-3PJ97,,0.0,1.0
2375299650552345570,361449,2017-05-18 22:17:24,Ordinary Payment,S-H7G7-YJDZ-PAHD-3PJ97,S-D7N9-HJDM-LT5A-8YJGS,34400.0,3.0
17199857685432845403,361253,2017-05-18 08:55:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,769.37229922,1.0
4404857043736333438,361031,2017-05-17 18:16:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H7G7-YJDZ-PAHD-3PJ97,0.0,1.0
7549833583723257077,361030,2017-05-17 18:12:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,233.56629971,1.0
10161691956493713272,360659,2017-05-16 17:21:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H7G7-YJDZ-PAHD-3PJ97,0.0,1.0
150508355536958099,360658,2017-05-16 17:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,859.09861791,1.0
13327808133973136664,360325,2017-05-15 18:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,93.25147902,1.0
217558284343743069,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H7G7-YJDZ-PAHD-3PJ97,0.0,1.0
4117325618845573308,359943,2017-05-14 17:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,303.32973853,1.0
16645622563952999353,359614,2017-05-13 18:49:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,321.84904596,1.0
7335407768924887358,359449,2017-05-13 08:14:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,848.37478302,1.0
15121064664757315564,359440,2017-05-13 07:52:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,1018.13642006,1.0
8402293377986212495,359407,2017-05-13 05:08:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,1082.33405617,1.0
16744667518984369740,359188,2017-05-12 14:34:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,1001.04610036,1.0
6014218655110655361,359082,2017-05-12 07:32:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,301.21471197,1.0
16623044491549354456,358782,2017-05-11 11:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,573.97650193,1.0
722498385980703857,358691,2017-05-11 04:52:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,306.79860486,1.0
16044475346598387043,358388,2017-05-10 09:08:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,307.51651083,1.0
5612209076338180564,358018,2017-05-09 08:00:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,139.63678042,1.0
15553647057734280119,357648,2017-05-08 06:41:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,309.23891767,1.0
4258832659148866982,357468,2017-05-07 18:48:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,294.83034768,1.0
4741098274285220548,357082,2017-05-06 16:55:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,382.74306839,1.0
13906374495908711463,356851,2017-05-06 01:22:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,140.46817403,1.0
4541931386207143145,356487,2017-05-05 00:41:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,997.63408277,1.0
7080415653393581231,356348,2017-05-04 15:48:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,302.94866972,1.0
10170251157369291072,356129,2017-05-04 00:42:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,1193.7908013,1.0
10768171775575587648,356066,2017-05-03 20:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,232.82053331,1.0
8628841982049651110,355701,2017-05-02 19:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,132.62651845,1.0
3074605857982991712,355334,2017-05-01 19:42:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,237.53492507,1.0
15949958451414841010,354964,2017-04-30 18:35:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,1150.50876621,1.0
11857230092189471776,354900,2017-04-30 14:44:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,875.08154565,1.0
10412295420306122200,354891,2017-04-30 13:51:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,528.46545048,1.0
6713821254859823919,354683,2017-04-29 23:43:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,396.99400512,1.0
4159486618448840952,354489,2017-04-29 10:41:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,333.0259766,1.0
9575208928973711264,354274,2017-04-28 20:24:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,319.2027871,1.0
5970385307579168400,353993,2017-04-28 01:13:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,306.75314592,1.0
8653463525633993992,353751,2017-04-27 09:04:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,1095.04977316,1.0
5942157823631187544,353528,2017-04-26 17:45:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,294.16975616,1.0
2926770550422783092,353165,2017-04-25 17:50:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,304.22638755,1.0
2173269913485302895,352885,2017-04-24 23:05:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,272.75619623,1.0
11210027380639586928,352521,2017-04-23 22:27:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,316.05934789,1.0
235667183930656183,352248,2017-04-23 04:05:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,269.41991953,1.0
14590805252154515435,351880,2017-04-22 03:20:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,1169.49640178,1.0
59291865977413273,351854,2017-04-22 01:47:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,900.19885305,1.0
5766783410031418019,351831,2017-04-22 00:18:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,309.56298846,1.0
12791897728072680795,351525,2017-04-21 03:54:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,328.95473014,1.0
9290511183819950937,351178,2017-04-20 04:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,1127.87715808,1.0
5120619521964051714,351120,2017-04-20 00:44:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,319.2112748,1.0
3064685942077920776,350945,2017-04-19 12:27:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,1232.47571586,1.0
6959703278825510327,350902,2017-04-19 09:45:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,1022.88659582,1.0
15552400168078664345,350891,2017-04-19 09:12:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,975.00550637,1.0
1071407120668764859,350845,2017-04-19 06:15:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,1173.84214764,1.0
17755690148883708570,350546,2017-04-18 10:02:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,222.59284463,1.0
3720440053135380959,350163,2017-04-17 08:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,319.33295182,1.0
4842515725365619826,349839,2017-04-16 10:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,868.49787891,1.0
18406646643589038178,349786,2017-04-16 07:21:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,965.42670665,1.0
4312115193421500719,349684,2017-04-16 00:29:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,371.78651355,1.0
12831800093110352018,349433,2017-04-15 07:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,327.39628771,1.0
16276524916629494754,349155,2017-04-14 12:56:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,840.15969198,1.0
14053091236019151736,349146,2017-04-14 12:10:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,733.83643675,1.0
4297766136298431257,349142,2017-04-14 12:01:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,429.14772076,1.0
10253126390996165374,348960,2017-04-13 23:34:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,1243.29431776,1.0
8425216409718730718,348852,2017-04-13 16:07:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,317.69022701,1.0
13214890114135688035,348567,2017-04-12 21:19:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,318.40523647,1.0
6605212675208069424,348564,2017-04-12 20:49:01,Ordinary Payment,S-H7G7-YJDZ-PAHD-3PJ97,S-D7N9-HJDM-LT5A-8YJGS,166600.0,17.0
10967458522317187226,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,127.74218495,1.0
3647596267926143005,348016,2017-04-11 08:10:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,1096.16303703,1.0
3144976640669687623,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7G7-YJDZ-PAHD-3PJ97,2.0,1.0001
2086521528505310742,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,105.19464775,1.0
9624421831004941211,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,1224.87143584,1.0
18383024723131412115,343180,2017-03-28 19:30:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,335.5925873,1.0
2203915472352441728,343139,2017-03-28 16:54:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,303.80953086,1.0
16887141384075353027,342922,2017-03-28 01:44:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,309.01369431,1.0
6957642056969463403,342723,2017-03-27 12:43:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,1050.41744541,1.0
14783991277067282219,342638,2017-03-27 07:04:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,302.15917637,1.0
14049931718437831505,340631,2017-03-21 16:10:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,89.72962611,1.0
12547027528790069259,340261,2017-03-20 15:19:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,1339.39648751,1.0
12215077259506676221,340073,2017-03-20 02:48:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,325.58955395,1.0
9629507768396402733,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,4342.62143955,1.0
3748346323019562139,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-H7G7-YJDZ-PAHD-3PJ97,305.64014927,1.0
8708134901399255408,339305,2017-03-17 23:29:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,1349.64445384,1.0
14772236028704341408,339123,2017-03-17 11:17:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,1259.76928856,1.0
11053047117647068993,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,199.09551482,1.0
5275011665877384697,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,279.76159074,1.0
3686047152865938556,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,63.79191232,1.0
5912321160327908767,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,423.3640482,1.0
7561447661387096689,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7G7-YJDZ-PAHD-3PJ97,1.0,1.0
1920721568507426727,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7G7-YJDZ-PAHD-3PJ97,1.0,3.0
6310185777091724046,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7G7-YJDZ-PAHD-3PJ97,2.0,2.0
17245841800583559023,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7G7-YJDZ-PAHD-3PJ97,3.0,3.0
17894704804727963221,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7G7-YJDZ-PAHD-3PJ97,2.0,2.0
3098107396353322820,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7G7-YJDZ-PAHD-3PJ97,3.0,1.0
4308718494705354245,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7G7-YJDZ-PAHD-3PJ97,3.0,3.0
2077005167907689334,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7G7-YJDZ-PAHD-3PJ97,20.0,1.0
2628008605554800220,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7G7-YJDZ-PAHD-3PJ97,2.0,1.0
996582076955500557,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7G7-YJDZ-PAHD-3PJ97,5.0,2.0
5838549228397418847,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7G7-YJDZ-PAHD-3PJ97,6.0,5.0
13912422367965408890,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7G7-YJDZ-PAHD-3PJ97,5.0,5.0
11866711700291363422,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7G7-YJDZ-PAHD-3PJ97,2.0,2.0
17644264689765104256,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7G7-YJDZ-PAHD-3PJ97,4.0,4.0
5753606290390082608,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H7G7-YJDZ-PAHD-3PJ97,2.0,1.0
8568452214160368848,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H7G7-YJDZ-PAHD-3PJ97,10.0,2.0
5057277322952424997,328619,2017-02-16 02:22:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,95.63892368,1.0
10031808021702609494,317026,2017-01-14 16:18:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,305.12515074,1.0
7194502298412581763,316889,2017-01-14 07:28:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,301.30092556,1.0
18273065307256317729,316719,2017-01-13 19:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,318.83746876,1.0
17640530280165922932,316598,2017-01-13 11:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,548.75024511,1.0
12038691581120767625,316503,2017-01-13 04:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,1136.44669906,1.0
9195696508955302595,316298,2017-01-12 15:43:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,309.37997258,1.0
5801518611544475281,316241,2017-01-12 11:46:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,1210.23916762,1.0
3585460865276344063,316236,2017-01-12 11:37:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,1118.22555375,1.0
14790085522951328236,316091,2017-01-12 01:35:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,300.29643766,1.0
12085336229703757219,315984,2017-01-11 18:40:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,1135.64026164,1.0
4363079727474683872,315928,2017-01-11 14:54:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,302.75796682,1.0
2512768587833517203,315845,2017-01-11 08:55:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,896.42634141,1.0
17689914750603349304,315734,2017-01-11 01:36:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,310.57156648,1.0
10803226390913049159,315520,2017-01-10 10:53:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,303.94658895,1.0
2077619381860564261,315410,2017-01-10 03:55:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,304.39638217,1.0
16556771017222300307,315263,2017-01-09 18:02:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,1193.95571274,1.0
1624962612955173750,315240,2017-01-09 16:39:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,322.85502398,1.0
9846014071175828931,315062,2017-01-09 04:37:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,970.85466423,1.0
15891857259342469330,315031,2017-01-09 02:13:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,312.73749439,1.0
1034706545144922546,314932,2017-01-08 19:51:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,1117.64543512,1.0
9708078993410627329,314856,2017-01-08 14:45:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,379.33106039,1.0
13732780736447984956,314791,2017-01-08 10:33:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,510.04359638,1.0
5156325893030077162,314746,2017-01-08 07:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,308.17314203,1.0
10121352357097386690,314641,2017-01-08 00:26:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,1087.36012129,1.0
17935573809042823495,314531,2017-01-07 16:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,304.54343402,1.0
2554078443600200715,314396,2017-01-07 07:53:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,939.72622981,1.0
12769672583219685263,314341,2017-01-07 04:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,300.01618726,1.0
9757589733235783835,314127,2017-01-06 13:44:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,331.43218891,1.0
18199930620715080046,313887,2017-01-05 21:44:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,309.96889839,1.0
3539414158966088121,313693,2017-01-05 08:35:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H7G7-YJDZ-PAHD-3PJ97,349.14993592,1.0
