ID,Height,timestamp,Type,From,To,Amount,Fee
17744711540676775313,363306,2017-05-24 03:12:37,Ordinary Payment,S-TS4F-KNT2-5LTE-GS6WQ,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
2989988906467263256,363303,2017-05-24 02:56:40,Ordinary Payment,S-JFLK-S9RL-SAS4-2HCE2,S-TS4F-KNT2-5LTE-GS6WQ,19000.0,2.0
7375401462929494617,359822,2017-05-14 09:02:23,Ordinary Payment,S-TS4F-KNT2-5LTE-GS6WQ,S-R8SQ-TUEM-DTHQ-7ATA3,134999.0,1.0
2783306065465317090,359814,2017-05-14 08:12:41,Ordinary Payment,S-JFLK-S9RL-SAS4-2HCE2,S-TS4F-KNT2-5LTE-GS6WQ,135000.0,14.0
10661181042682393049,359125,2017-05-12 10:09:28,Ordinary Payment,S-TS4F-KNT2-5LTE-GS6WQ,S-R8SQ-TUEM-DTHQ-7ATA3,24129.0,1.0
4368711875684141826,359122,2017-05-12 09:49:42,Ordinary Payment,S-TS4F-KNT2-5LTE-GS6WQ,S-R8SQ-TUEM-DTHQ-7ATA3,17599.0,1.0
5747118341793321393,359122,2017-05-12 09:49:42,Ordinary Payment,S-JFLK-S9RL-SAS4-2HCE2,S-TS4F-KNT2-5LTE-GS6WQ,15150.0,2.0
6852923566878881846,359122,2017-05-12 09:49:42,Ordinary Payment,S-JFLK-S9RL-SAS4-2HCE2,S-TS4F-KNT2-5LTE-GS6WQ,8980.0,1.0
662584033639111202,359119,2017-05-12 09:38:01,Ordinary Payment,S-JFLK-S9RL-SAS4-2HCE2,S-TS4F-KNT2-5LTE-GS6WQ,17600.0,2.0
1196755758237294144,358995,2017-05-12 01:44:42,Ordinary Payment,S-TS4F-KNT2-5LTE-GS6WQ,S-R8SQ-TUEM-DTHQ-7ATA3,10559.0,1.0
13769452453348899243,358989,2017-05-12 01:20:02,Ordinary Payment,S-JFLK-S9RL-SAS4-2HCE2,S-TS4F-KNT2-5LTE-GS6WQ,10560.0,1.0
13821743283827133672,355865,2017-05-03 07:06:40,Ordinary Payment,S-TS4F-KNT2-5LTE-GS6WQ,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
3950483175784735096,355860,2017-05-03 06:49:18,Ordinary Payment,S-JFLK-S9RL-SAS4-2HCE2,S-TS4F-KNT2-5LTE-GS6WQ,700.0,1.0
17664394066577899780,355208,2017-05-01 11:07:10,Ordinary Payment,S-TS4F-KNT2-5LTE-GS6WQ,S-R8SQ-TUEM-DTHQ-7ATA3,10499.0,1.0
13404036040572898637,355205,2017-05-01 10:51:26,Ordinary Payment,S-JFLK-S9RL-SAS4-2HCE2,S-TS4F-KNT2-5LTE-GS6WQ,10500.0,1.0
12752546799904520023,346248,2017-04-06 09:54:23,Ordinary Payment,S-TS4F-KNT2-5LTE-GS6WQ,S-R8SQ-TUEM-DTHQ-7ATA3,17899.0,1.0
15878560910477920703,346243,2017-04-06 09:39:40,Ordinary Payment,S-JFLK-S9RL-SAS4-2HCE2,S-TS4F-KNT2-5LTE-GS6WQ,17900.0,2.0
8626217367378641608,314813,2017-01-08 11:51:17,Ordinary Payment,S-TS4F-KNT2-5LTE-GS6WQ,S-R8SQ-TUEM-DTHQ-7ATA3,21220.0,1.0
7063742430159162633,314811,2017-01-08 11:43:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TS4F-KNT2-5LTE-GS6WQ,21221.0,1.0
9236724424220471152,314809,2017-01-08 11:39:56,Ordinary Payment,S-TS4F-KNT2-5LTE-GS6WQ,S-R8SQ-TUEM-DTHQ-7ATA3,6494.0,1.0
2832699931645287468,314809,2017-01-08 11:39:56,Ordinary Payment,S-TS4F-KNT2-5LTE-GS6WQ,S-R8SQ-TUEM-DTHQ-7ATA3,15494.0,1.0
5754226825860038641,314809,2017-01-08 11:39:56,Ordinary Payment,S-TS4F-KNT2-5LTE-GS6WQ,S-R8SQ-TUEM-DTHQ-7ATA3,16154.0,1.0
7634606717982200516,314807,2017-01-08 11:32:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TS4F-KNT2-5LTE-GS6WQ,15495.0,1.0
4786940947686364926,314806,2017-01-08 11:24:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TS4F-KNT2-5LTE-GS6WQ,16155.0,1.0
13810483985909827319,314803,2017-01-08 11:13:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TS4F-KNT2-5LTE-GS6WQ,6495.0,1.0
7550107842771507251,314803,2017-01-08 11:13:22,Ordinary Payment,S-TS4F-KNT2-5LTE-GS6WQ,S-R8SQ-TUEM-DTHQ-7ATA3,23189.0,1.0
10104296710943538789,314798,2017-01-08 11:01:08,Ordinary Payment,S-TS4F-KNT2-5LTE-GS6WQ,S-R8SQ-TUEM-DTHQ-7ATA3,3994.0,1.0
13441526702050184024,314798,2017-01-08 11:01:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TS4F-KNT2-5LTE-GS6WQ,10195.0,1.0
13442938599290987453,314798,2017-01-08 11:01:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TS4F-KNT2-5LTE-GS6WQ,12995.0,1.0
1957833288633248227,314797,2017-01-08 10:46:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TS4F-KNT2-5LTE-GS6WQ,3995.0,1.0
