ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W4DK-27MG-LQAH-5EVLN,1e-08,0.81585
11525832557928179940,517765,2018-07-30 14:48:04,Ordinary Payment,S-MCW9-NN7H-P3JK-ESZWL,S-W4DK-27MG-LQAH-5EVLN,810.0,0.1
15864773284882385305,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-W4DK-27MG-LQAH-5EVLN,0.0,1.0
2001550860545229238,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-W4DK-27MG-LQAH-5EVLN,0.0,1.0
6867922717123960544,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-W4DK-27MG-LQAH-5EVLN,0.0,1.0
7926556123740554992,509509,2018-07-07 11:48:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W4DK-27MG-LQAH-5EVLN,31021.0,2.0
9589104766244980979,508482,2018-07-04 15:17:07,Arbitrary Message,S-W4DK-27MG-LQAH-5EVLN,S-MCW9-NN7H-P3JK-ESZWL,0.0,1.0
12161510964234070065,508482,2018-07-04 15:17:07,Account Update,S-W4DK-27MG-LQAH-5EVLN,,0.0,1.0
12746821119100506121,508482,2018-07-04 15:17:07,Ordinary Payment,S-MCW9-NN7H-P3JK-ESZWL,S-W4DK-27MG-LQAH-5EVLN,7120.12540411,1.0
15258912909690459596,508482,2018-07-04 15:17:07,Ordinary Payment,S-W4DK-27MG-LQAH-5EVLN,S-MCW9-NN7H-P3JK-ESZWL,5.00000001,1.0
7119335900902764073,508482,2018-07-04 15:17:07,Alias Assignment,S-W4DK-27MG-LQAH-5EVLN,,0.0,1.0
17149835661362403294,508480,2018-07-04 15:00:18,Ordinary Payment,S-MCW9-NN7H-P3JK-ESZWL,S-W4DK-27MG-LQAH-5EVLN,100.0,1.0
