ID,Height,timestamp,Type,From,To,Amount,Fee
7064397506731375943,780375,2020-08-03 01:30:26,Ordinary Payment,S-HXX9-FQ5D-CAGS-CNAUE,S-4Y3L-HTP3-9HX5-2QU9P,8.65455,0.0147
2724304278452163135,742571,2020-04-19 14:26:57,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-HXX9-FQ5D-CAGS-CNAUE,4.0,0.0588
531676243456350139,740999,2020-04-15 04:37:37,Ordinary Payment,S-HXX9-FQ5D-CAGS-CNAUE,S-BPPV-9YZT-DPCP-4KEX9,3.0,0.03675
8545377563097970564,740854,2020-04-14 19:22:40,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-HXX9-FQ5D-CAGS-CNAUE,1.0,0.03675
3077756413976080706,740813,2020-04-14 16:41:19,Ordinary Payment,S-HXX9-FQ5D-CAGS-CNAUE,S-6FP3-9C4N-ZSDD-85XNB,13.0,0.03675
6459553978414101934,740711,2020-04-14 09:49:24,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-HXX9-FQ5D-CAGS-CNAUE,4.0,0.05145
1705767467058779312,740169,2020-04-12 21:15:09,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-HXX9-FQ5D-CAGS-CNAUE,6.0,0.05145
16008639394149533623,739939,2020-04-12 05:48:17,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-HXX9-FQ5D-CAGS-CNAUE,6.0,0.0441
4942365177254668398,738649,2020-04-08 15:36:29,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-HXX9-FQ5D-CAGS-CNAUE,1.0,0.0441
1810896450447072029,737671,2020-04-05 21:15:49,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-HXX9-FQ5D-CAGS-CNAUE,1.0,0.0294
17459989702443873829,733407,2020-03-24 23:32:21,Ordinary Payment,S-HXX9-FQ5D-CAGS-CNAUE,S-7CGV-V6AV-DDZX-8HCRG,1.0,0.03675
8841411395632891570,730548,2020-03-16 23:30:10,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-HXX9-FQ5D-CAGS-CNAUE,1.0,0.0147
543141670759086822,730220,2020-03-16 01:26:12,Ordinary Payment,S-HXX9-FQ5D-CAGS-CNAUE,S-AEG9-Y2QG-RMXM-FJZ5Q,2.0,0.03675
17270781812455055099,728124,2020-03-10 05:05:45,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-HXX9-FQ5D-CAGS-CNAUE,1.0,0.0588
11798685551108107365,726317,2020-03-05 03:10:07,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-HXX9-FQ5D-CAGS-CNAUE,1.0,0.0294
2551348190172879840,726099,2020-03-04 12:53:20,Ordinary Payment,S-HXX9-FQ5D-CAGS-CNAUE,S-DTET-ERSH-UR5S-3WCR6,1.0,0.0294
3755772462666283140,724543,2020-02-29 04:06:34,Ordinary Payment,S-LRPN-MC6E-PTN9-7WJPP,S-HXX9-FQ5D-CAGS-CNAUE,1.0,0.0588
5186471858732952316,722594,2020-02-23 17:09:33,Ordinary Payment,S-HXX9-FQ5D-CAGS-CNAUE,S-F3G8-ENL6-NSE5-FHADF,2.0,0.0441
12736781818091320449,722266,2020-02-22 19:27:49,Ordinary Payment,S-HXX9-FQ5D-CAGS-CNAUE,S-TBQL-BCSC-6QJL-63EWR,2.0,0.0294
4449455421375141849,719597,2020-02-15 07:48:16,Ordinary Payment,S-RFTZ-Q5VK-UT4P-DG5WP,S-HXX9-FQ5D-CAGS-CNAUE,3.0,0.02205
6840555908086457253,719572,2020-02-15 06:34:51,Ordinary Payment,S-HXX9-FQ5D-CAGS-CNAUE,S-WBR5-EHKQ-DPL5-DXVYH,4.0,0.0294
1361333913442945207,718087,2020-02-11 02:33:32,Ordinary Payment,S-HXX9-FQ5D-CAGS-CNAUE,S-RMMC-DJU3-36VP-7TSQJ,39.0,0.00735
5810832973970121013,716035,2020-02-05 08:28:31,Ordinary Payment,S-HXVM-KSGK-S3UE-FKTNX,S-HXX9-FQ5D-CAGS-CNAUE,39.0,0.0588
10757839265712849529,715614,2020-02-04 04:33:23,Ordinary Payment,S-HXX9-FQ5D-CAGS-CNAUE,S-F263-3XJX-4E86-ALJK2,5.0,0.02205
13913528844966728393,715376,2020-02-03 12:50:50,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-HXX9-FQ5D-CAGS-CNAUE,1.0,0.05145
8070112966828600839,715264,2020-02-03 05:15:24,Ordinary Payment,S-QBS9-28Y9-ZJU3-2CCVV,S-HXX9-FQ5D-CAGS-CNAUE,1.0,0.03675
7534292060319769579,715229,2020-02-03 02:25:47,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-HXX9-FQ5D-CAGS-CNAUE,6.0,0.0441
11604385588846819145,715224,2020-02-03 02:02:48,Ordinary Payment,S-HXX9-FQ5D-CAGS-CNAUE,S-BXMV-M5NC-8EQC-4C6ZJ,12.0,0.02205
2988815836892677576,714290,2020-01-31 11:54:50,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-HXX9-FQ5D-CAGS-CNAUE,4.0,0.0147
8007487823489402045,714194,2020-01-31 04:57:49,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-HXX9-FQ5D-CAGS-CNAUE,2.0,0.05145
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HXX9-FQ5D-CAGS-CNAUE,10.0,0.0735
