ID,Height,timestamp,Type,From,To,Amount,Fee
15218669127138501874,319267,2017-01-20 23:07:30,Ordinary Payment,S-6XM9-KH6B-EHMZ-FE2D9,S-RRP8-XJGE-3S35-2UP3N,19946.0,1.0
13109237585253707463,319265,2017-01-20 22:58:56,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-6XM9-KH6B-EHMZ-FE2D9,19947.0,2.0
1461884591488320652,315339,2017-01-09 23:05:49,Ordinary Payment,S-6XM9-KH6B-EHMZ-FE2D9,S-RRP8-XJGE-3S35-2UP3N,5498.0,1.0
6619428794635744077,315336,2017-01-09 23:03:36,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-6XM9-KH6B-EHMZ-FE2D9,5499.0,1.0
13478200975732673569,312385,2017-01-01 17:01:35,Ordinary Payment,S-6XM9-KH6B-EHMZ-FE2D9,S-RRP8-XJGE-3S35-2UP3N,23145.98,1.0
10992805362827553148,312383,2017-01-01 16:57:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6XM9-KH6B-EHMZ-FE2D9,23146.98,1.0
2597707196124054874,312377,2017-01-01 16:28:53,Ordinary Payment,S-6XM9-KH6B-EHMZ-FE2D9,S-RRP8-XJGE-3S35-2UP3N,9969.0,1.0
228121112588085981,312375,2017-01-01 16:24:01,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-6XM9-KH6B-EHMZ-FE2D9,9970.0,1.0
13605928603110922974,311961,2016-12-31 12:09:12,Ordinary Payment,S-6XM9-KH6B-EHMZ-FE2D9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
7891735190639275425,311959,2016-12-31 11:59:44,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-6XM9-KH6B-EHMZ-FE2D9,10000.0,1.0
5666664305238374921,308361,2016-12-21 10:47:01,Ordinary Payment,S-6XM9-KH6B-EHMZ-FE2D9,S-RRP8-XJGE-3S35-2UP3N,7099.0,1.0
13857517515479184237,308359,2016-12-21 10:41:42,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-6XM9-KH6B-EHMZ-FE2D9,7100.0,1.0
8941165282476913474,308194,2016-12-20 23:55:43,Ordinary Payment,S-6XM9-KH6B-EHMZ-FE2D9,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
9171062415429725324,308192,2016-12-20 23:43:45,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-6XM9-KH6B-EHMZ-FE2D9,5000.0,1.0
7007870370789725292,308188,2016-12-20 23:28:48,Ordinary Payment,S-6XM9-KH6B-EHMZ-FE2D9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
7715025276145028068,308186,2016-12-20 23:20:51,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-6XM9-KH6B-EHMZ-FE2D9,10000.0,1.0
3116846705753102619,308056,2016-12-20 14:43:51,Ordinary Payment,S-6XM9-KH6B-EHMZ-FE2D9,S-RRP8-XJGE-3S35-2UP3N,6459.0,1.0
16679250062330956794,308053,2016-12-20 14:39:00,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-6XM9-KH6B-EHMZ-FE2D9,6460.0,1.0
18177059976884184671,307929,2016-12-20 06:13:19,Ordinary Payment,S-6XM9-KH6B-EHMZ-FE2D9,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
1689200711279678016,307927,2016-12-20 06:10:29,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-6XM9-KH6B-EHMZ-FE2D9,4000.0,1.0
3816811276445924095,307923,2016-12-20 05:50:23,Ordinary Payment,S-6XM9-KH6B-EHMZ-FE2D9,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
7226804908655042931,307922,2016-12-20 05:49:51,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-6XM9-KH6B-EHMZ-FE2D9,40000.0,4.0
7411970447119401461,307921,2016-12-20 05:45:02,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-6XM9-KH6B-EHMZ-FE2D9,10000.0,1.0
6304362002508561753,307918,2016-12-20 05:35:37,Ordinary Payment,S-6XM9-KH6B-EHMZ-FE2D9,S-RRP8-XJGE-3S35-2UP3N,16999.0,1.0
2221719587325585239,307916,2016-12-20 05:28:33,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-6XM9-KH6B-EHMZ-FE2D9,17000.0,2.0
14237218630264078005,307815,2016-12-19 22:32:41,Ordinary Payment,S-6XM9-KH6B-EHMZ-FE2D9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
5859717535878264278,307813,2016-12-19 22:19:56,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-6XM9-KH6B-EHMZ-FE2D9,10000.0,1.0
17873286819359410649,307467,2016-12-18 22:53:04,Ordinary Payment,S-6XM9-KH6B-EHMZ-FE2D9,S-RRP8-XJGE-3S35-2UP3N,32327.0,1.0
14072850953489232166,307465,2016-12-18 22:41:07,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-6XM9-KH6B-EHMZ-FE2D9,32328.0,3.0
17426822048484122672,307068,2016-12-17 20:37:53,Ordinary Payment,S-6XM9-KH6B-EHMZ-FE2D9,S-RRP8-XJGE-3S35-2UP3N,10286.0,1.0
10854074113473617998,307066,2016-12-17 20:15:25,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-6XM9-KH6B-EHMZ-FE2D9,10287.0,1.0
