ID,Height,timestamp,Type,From,To,Amount,Fee
11178502253829643786,779662,2020-08-01 02:06:14,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-4Y3L-HTP3-9HX5-2QU9P,22.33115,0.0735
9494069015025911682,741600,2020-04-16 20:53:26,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-R9GD-WFZA-Q6F8-E7R7J,21.0,0.03675
8000344800765871208,740171,2020-04-12 21:17:05,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-5G46-3JAL-Y4VH-CZUQC,5.0,0.02205
12483270589910339465,737844,2020-04-06 09:16:59,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-R9GD-WFZA-Q6F8-E7R7J,1.0,0.00735
9132904884281548596,737103,2020-04-04 07:27:42,Ordinary Payment,S-XGMV-ZZ8D-U3BY-BXS8U,S-R9GD-WFZA-Q6F8-E7R7J,3.0,0.02205
11759014852663973751,736869,2020-04-03 15:49:28,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-R9GD-WFZA-Q6F8-E7R7J,1.0,0.0588
16411399595596760275,734475,2020-03-27 23:16:34,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-K7YK-UU99-MFC9-9J67E,3.0,0.0147
1153145625410929901,734342,2020-03-27 14:09:38,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-VW2T-AXGX-PRPC-2AYWP,9.0,0.0441
7592407302789072415,733358,2020-03-24 19:44:16,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-5YFC-7UTU-EPSD-CDPJN,9.0,0.0294
13878416173972395049,731627,2020-03-20 00:06:38,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-R9GD-WFZA-Q6F8-E7R7J,1.0,0.02205
13900062614442698991,731035,2020-03-18 08:03:26,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-R9GD-WFZA-Q6F8-E7R7J,20.0,0.03675
2952349339435278924,730107,2020-03-15 17:57:25,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-XJT2-EC5S-N7C9-ECNKK,3.0,0.0294
4351920858992617581,728992,2020-03-12 15:27:21,Ordinary Payment,S-F9PF-T4QB-RZ3S-FK6SK,S-R9GD-WFZA-Q6F8-E7R7J,3.0,0.05145
5003747739997861851,728750,2020-03-11 22:45:23,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-LBYD-G22Y-Z752-D4H79,1.0,0.05145
5023773903576016163,726378,2020-03-05 07:55:32,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-5M5N-C8KM-NF9M-2TAVJ,1.0,0.02205
8611001379322681377,725647,2020-03-03 06:24:48,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-6NSH-6R5Q-HGFE-4T9HY,1.0,0.03675
17750629681322270526,722162,2020-02-22 12:29:21,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-F9HK-77GH-2XQS-BA4UK,1.0,0.0441
9451259687325662655,721735,2020-02-21 08:03:57,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-MZHB-L7HK-DY68-552AS,8.0,0.00735
5063837187507633995,720271,2020-02-17 05:29:21,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-R9GD-WFZA-Q6F8-E7R7J,4.0,0.00735
2189971536610508183,720190,2020-02-16 23:48:41,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-R9GD-WFZA-Q6F8-E7R7J,1.0,0.0588
14977664270036379556,718790,2020-02-13 01:49:27,Ordinary Payment,S-6KBB-ESL4-NG8P-GAP6R,S-R9GD-WFZA-Q6F8-E7R7J,7.0,0.0147
4830902656188612634,717826,2020-02-10 09:15:00,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-65SR-MSTZ-6NEC-5NTK6,1.0,0.0441
17851416763871760472,717088,2020-02-08 07:29:51,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-R9GD-WFZA-Q6F8-E7R7J,1.0,0.0294
9037790079289162843,716573,2020-02-06 20:54:54,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-XBMB-VHBX-RKCJ-G9LSK,2.0,0.0441
7599117154605032203,713785,2020-01-30 01:44:17,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-AYLM-6B7Y-VMGV-2XFQQ,2.0,0.0294
16225055881313323462,713693,2020-01-29 19:04:12,Ordinary Payment,S-QM3K-2Y6N-6RRV-DCU5Z,S-R9GD-WFZA-Q6F8-E7R7J,4.0,0.05145
2730287759323639406,712315,2020-01-25 23:07:27,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-AEGM-F3ZF-EN2X-7KNNH,1.0,0.05145
15314606774356853327,712237,2020-01-25 17:40:40,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-R9GD-WFZA-Q6F8-E7R7J,1.0,0.0294
8851185547100133194,711471,2020-01-23 13:55:46,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-W93K-PFMB-TMWU-C4ZM8,1.0,0.02205
12730259502073937801,711220,2020-01-22 21:22:24,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-JV3U-Q2NA-YDDP-7NSGA,7.0,0.0441
1949273933761378040,711173,2020-01-22 18:18:14,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-R9GD-WFZA-Q6F8-E7R7J,4.0,0.00735
16486107870536793618,711077,2020-01-22 12:10:11,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-ZNGZ-4UPJ-9356-BACDM,3.0,0.02205
1577648679912597583,710601,2020-01-21 04:10:54,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-DY24-HA2C-PSGC-HYUG4,1.0,0.00735
6703234854602473822,709958,2020-01-19 08:55:08,Ordinary Payment,S-BMU9-XPM5-RA8S-6UR7M,S-R9GD-WFZA-Q6F8-E7R7J,9.0,0.02205
12692584482399020027,709644,2020-01-18 11:53:49,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-V3PD-SVM9-VQVD-E3VJX,1.0,0.00735
15891914167906713657,709254,2020-01-17 09:42:31,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-FQ7C-PJMZ-3JSS-BD9BA,8.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R9GD-WFZA-Q6F8-E7R7J,10.0,0.0441
