ID,Height,timestamp,Type,From,To,Amount,Fee
16305247202208398522,385330,2017-07-25 03:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LB55-JK8P-QHSF-6ZBMK,0.0,1.0
13473291251690993017,384999,2017-07-24 06:24:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LB55-JK8P-QHSF-6ZBMK,0.0,1.0
16760228243578769020,384635,2017-07-23 04:37:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LB55-JK8P-QHSF-6ZBMK,0.0,1.0
11618732104984404543,384242,2017-07-21 18:07:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LB55-JK8P-QHSF-6ZBMK,0.0,1.0
15430986393483929431,383907,2017-07-20 21:12:25,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LB55-JK8P-QHSF-6ZBMK,1.0,1.0
14790997842717172567,383611,2017-07-19 21:06:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LB55-JK8P-QHSF-6ZBMK,0.0,1.0
12344294006527263700,27583,2014-10-27 15:06:08,Ordinary Payment,S-LB55-JK8P-QHSF-6ZBMK,S-XHQ2-VKF8-X82E-BN3DM,405.0,1.0
5352240005127522636,27583,2014-10-27 15:06:08,Ordinary Payment,S-LB55-JK8P-QHSF-6ZBMK,S-XHQ2-VKF8-X82E-BN3DM,2681.0,1.0
15915089848499200088,27572,2014-10-27 14:44:13,Ordinary Payment,S-PERP-V9WK-CYTC-3F9GR,S-LB55-JK8P-QHSF-6ZBMK,406.0,1.0
755295588903746409,27572,2014-10-27 14:44:13,Ordinary Payment,S-43QY-HUJQ-PBNW-3RM35,S-LB55-JK8P-QHSF-6ZBMK,2682.0,3.0
13339480212914222542,26201,2014-10-23 18:37:17,Ordinary Payment,S-LB55-JK8P-QHSF-6ZBMK,S-XHQ2-VKF8-X82E-BN3DM,4178.0,1.0
13454367060915779442,26189,2014-10-23 17:42:16,Ordinary Payment,S-LB55-JK8P-QHSF-6ZBMK,S-XHQ2-VKF8-X82E-BN3DM,12253.0,1.0
14235746853646713651,26189,2014-10-23 17:42:16,Ordinary Payment,S-LB55-JK8P-QHSF-6ZBMK,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
13697572465468116708,26185,2014-10-23 17:32:41,Ordinary Payment,S-PERP-V9WK-CYTC-3F9GR,S-LB55-JK8P-QHSF-6ZBMK,4179.0,4.0
4696220925090370485,26181,2014-10-23 17:23:00,Ordinary Payment,S-43QY-HUJQ-PBNW-3RM35,S-LB55-JK8P-QHSF-6ZBMK,12254.0,12.0
16551535099466506605,26178,2014-10-23 17:13:45,Ordinary Payment,S-43QY-HUJQ-PBNW-3RM35,S-LB55-JK8P-QHSF-6ZBMK,10.0,1.0
12185216725843562472,8201,2014-09-03 11:20:50,Ordinary Payment,S-LB55-JK8P-QHSF-6ZBMK,S-XHQ2-VKF8-X82E-BN3DM,879.0,1.0
6168444597291459405,8184,2014-09-03 10:31:12,Ordinary Payment,S-PERP-V9WK-CYTC-3F9GR,S-LB55-JK8P-QHSF-6ZBMK,880.0,1.0
