ID,Height,timestamp,Type,From,To,Amount,Fee
8342625955454986093,359179,2017-05-12 14:07:18,Ordinary Payment,S-X8TZ-N66S-ESQC-GA5MQ,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
15473335346727870679,359176,2017-05-12 13:58:21,Ordinary Payment,S-TKDE-VFYW-CY7T-4KSZD,S-X8TZ-N66S-ESQC-GA5MQ,430.0,1.0
9210572962641415437,309202,2016-12-23 19:38:16,Ordinary Payment,S-X8TZ-N66S-ESQC-GA5MQ,S-R8SQ-TUEM-DTHQ-7ATA3,4749.0,1.0
13945716270882859028,309199,2016-12-23 19:25:45,Ordinary Payment,S-TKDE-VFYW-CY7T-4KSZD,S-X8TZ-N66S-ESQC-GA5MQ,4750.0,1.0
4744422511694295541,304317,2016-12-10 03:45:12,Ordinary Payment,S-X8TZ-N66S-ESQC-GA5MQ,S-R8SQ-TUEM-DTHQ-7ATA3,9499.0,1.0
17753209244493006004,304311,2016-12-10 03:17:14,Ordinary Payment,S-TKDE-VFYW-CY7T-4KSZD,S-X8TZ-N66S-ESQC-GA5MQ,9500.0,1.0
9773243286368296349,294158,2016-11-11 17:33:44,Ordinary Payment,S-X8TZ-N66S-ESQC-GA5MQ,S-R8SQ-TUEM-DTHQ-7ATA3,11099.0,1.0
14787488742591843569,294151,2016-11-11 17:02:08,Ordinary Payment,S-TKDE-VFYW-CY7T-4KSZD,S-X8TZ-N66S-ESQC-GA5MQ,11100.0,1.0
12968418754717664648,284779,2016-10-16 09:52:23,Ordinary Payment,S-X8TZ-N66S-ESQC-GA5MQ,S-R8SQ-TUEM-DTHQ-7ATA3,38999.0,1.0
6011287536400432873,284778,2016-10-16 09:41:45,Ordinary Payment,S-TKDE-VFYW-CY7T-4KSZD,S-X8TZ-N66S-ESQC-GA5MQ,39000.0,4.0
1530340358458038064,275607,2016-09-20 17:28:02,Ordinary Payment,S-X8TZ-N66S-ESQC-GA5MQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1688006590437068690,275604,2016-09-20 17:17:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X8TZ-N66S-ESQC-GA5MQ,5.0,1.0
