ID,Height,timestamp,Type,From,To,Amount,Fee
1007473134886531196,779531,2020-07-31 17:09:42,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-4Y3L-HTP3-9HX5-2QU9P,6.1915,0.0588
17196387938812262368,739639,2020-04-11 09:42:50,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-JGDS-KBC3-375H-4QCTP,2.0,0.0588
4212644967552589830,739018,2020-04-09 15:58:24,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-JGDS-KBC3-375H-4QCTP,1.0,0.02205
762768924361102771,738715,2020-04-08 19:29:39,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-DWV6-BE45-EC4B-F8WC5,3.0,0.0588
7521994879845935353,737802,2020-04-06 06:04:06,Ordinary Payment,S-NH2U-KNU3-7NXG-5FMJH,S-JGDS-KBC3-375H-4QCTP,5.0,0.05145
7841014987208478576,737678,2020-04-05 21:43:58,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-Q6KU-RRLC-WCCU-GHS3K,1.0,0.0441
3179969077074327556,737604,2020-04-05 16:52:07,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-5BZ6-PVKX-KWXY-HUQLG,2.0,0.0441
158758818157970643,736765,2020-04-03 08:46:28,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-5YNC-5GF4-UVH4-APSEF,3.0,0.0441
2644964719054473635,735874,2020-03-31 20:42:48,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-UMMY-JHLM-LZKL-57KJ7,1.0,0.0441
10938634578190400144,735685,2020-03-31 08:04:43,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-BWP7-HCZQ-R7WW-4BD83,4.0,0.0294
9701952437107839968,734960,2020-03-29 07:38:02,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-2GZQ-NZRJ-2LF8-D5SRM,1.0,0.03675
6778776734892930568,733765,2020-03-25 23:22:07,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-JGDS-KBC3-375H-4QCTP,1.0,0.0588
6161618415359016567,733426,2020-03-25 00:41:22,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-JGDS-KBC3-375H-4QCTP,2.0,0.0441
15093912957367742035,733123,2020-03-24 04:14:43,Ordinary Payment,S-SVEZ-4KB5-3WLE-E2RDN,S-JGDS-KBC3-375H-4QCTP,9.0,0.0147
9061558392369852824,730761,2020-03-17 13:53:27,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-B8NM-3GGM-28LN-5UCQ9,1.0,0.03675
8277868997179732420,730253,2020-03-16 03:46:07,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-NTMK-RXAE-7UUU-8JWER,1.0,0.0294
13659249884756350753,727060,2020-03-07 05:10:18,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-JGDS-KBC3-375H-4QCTP,2.0,0.00735
10762985565793024642,724846,2020-03-01 00:22:19,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-H8ZZ-GWRU-U84V-BPPPT,1.0,0.03675
10745845000996226665,724677,2020-02-29 13:12:04,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-QKF4-BJRR-NZPV-AJCBF,3.0,0.0294
10912160890902911081,724446,2020-02-28 22:05:17,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-MZK7-CX2X-GJ6W-5PP6E,23.0,0.05145
5589984344968755059,721730,2020-02-21 07:28:10,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-8MW7-HQ5J-3V5Z-HUC2W,7.0,0.02205
3789856028691571856,720782,2020-02-18 15:26:18,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-JGDS-KBC3-375H-4QCTP,34.0,0.00735
3208859821696090338,717518,2020-02-09 12:15:18,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-R7KG-665X-FR5H-AV4ZZ,1.0,0.00735
13900811602226172664,716560,2020-02-06 20:01:38,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-PTSE-3E2N-DQ6Y-ENG9R,3.0,0.0147
7277250902236334036,715507,2020-02-03 21:14:28,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-JGDS-KBC3-375H-4QCTP,1.0,0.0147
13368549076200517205,715166,2020-02-02 22:17:33,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-44NU-EUHT-P567-2EY69,16.0,0.0294
15326675660466107587,714855,2020-02-02 01:38:59,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-JGDS-KBC3-375H-4QCTP,20.0,0.0294
16034775614319761079,709561,2020-01-18 06:05:18,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-BCGG-KUQS-UF4N-AG8KA,7.0,0.00735
1083373596945106154,709532,2020-01-18 04:01:13,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-JGDS-KBC3-375H-4QCTP,7.0,0.02205
6846405825390684205,708200,2020-01-14 11:08:30,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-PLTU-5AJ6-ZXCG-A5T7Q,1.0,0.0147
14442344335956369705,707689,2020-01-13 00:51:28,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-JGDS-KBC3-375H-4QCTP,1.0,0.02205
7039123823816837589,707403,2020-01-12 05:36:03,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-GDWT-9Q7K-93YR-77ZME,1.0,0.00735
3154709353422696039,707236,2020-01-11 18:16:58,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-JGDS-KBC3-375H-4QCTP,1.0,0.0147
2628637182508467512,706741,2020-01-10 08:41:12,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-GM2W-8YFA-H32V-A4DPT,1.0,0.0294
8530005710416193120,706671,2020-01-10 04:38:35,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-TE7G-LLVM-9WXF-DLS89,2.0,0.00735
5959101342866632263,706651,2020-01-10 03:12:54,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-JGDS-KBC3-375H-4QCTP,3.0,0.02205
11315795670934154790,706640,2020-01-10 02:09:21,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-NEZH-HRVM-CMP9-BYBRF,1.0,0.0147
5312828618077931966,706407,2020-01-09 10:23:48,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-LYGL-N7KZ-BUV7-3PEXV,29.0,0.02205
5636199818855712214,706384,2020-01-09 08:46:36,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-JGDS-KBC3-375H-4QCTP,13.0,0.02205
5513726241254447075,705925,2020-01-08 02:16:20,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-Y88S-5C57-RYPV-HD35Z,35.0,0.02205
14834896453557095631,705629,2020-01-07 06:29:18,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-6HZB-P9LD-ATA2-3UCDH,21.0,0.0294
5826773609956439686,705552,2020-01-07 01:09:09,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-JGDS-KBC3-375H-4QCTP,2.0,0.02205
4493972774895427257,705475,2020-01-06 20:22:37,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-JGDS-KBC3-375H-4QCTP,24.0,0.00735
7513052147905501127,705039,2020-01-05 14:36:39,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-JGDS-KBC3-375H-4QCTP,35.0,0.0147
8232505615324782855,704930,2020-01-05 07:38:15,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-JGDS-KBC3-375H-4QCTP,6.0,0.02205
5233075496387898203,704620,2020-01-04 10:24:35,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-JGDS-KBC3-375H-4QCTP,1.0,0.02205
16239277537968862936,704587,2020-01-04 08:15:20,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-PAX9-P98W-K8KM-56TZF,11.0,0.0147
5460524189364470608,704582,2020-01-04 07:56:48,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-JGDS-KBC3-375H-4QCTP,10.0,0.0294
1020781937326145882,704478,2020-01-04 01:11:38,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-S9ZT-DZ56-VCGV-87MK7,3.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-JGDS-KBC3-375H-4QCTP,10.0,0.02205
