ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KB5K-VCN5-8N82-99Z5Q,1e-08,0.1176
13281141134895891327,385544,2017-07-25 17:31:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KB5K-VCN5-8N82-99Z5Q,0.0,1.0
16250127863636407090,384900,2017-07-23 22:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KB5K-VCN5-8N82-99Z5Q,0.0,1.0
7798096118672684299,383712,2017-07-20 06:50:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KB5K-VCN5-8N82-99Z5Q,0.0,1.0
6909650963948369109,158439,2015-10-28 14:48:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KB5K-VCN5-8N82-99Z5Q,27.0487086,1.0
7177167508383713852,99784,2015-05-17 13:32:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KB5K-VCN5-8N82-99Z5Q,11.65565573,1.0
2623050660371029832,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-KB5K-VCN5-8N82-99Z5Q,4.22059171,1.0
8845767666581058282,97928,2015-05-12 08:53:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KB5K-VCN5-8N82-99Z5Q,47.88622688,1.0
6933581520368769402,97788,2015-05-11 23:34:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KB5K-VCN5-8N82-99Z5Q,78.5871134,1.0
8531799202927460641,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-KB5K-VCN5-8N82-99Z5Q,34.69919075,1.0
8435479599905369187,97520,2015-05-11 05:31:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KB5K-VCN5-8N82-99Z5Q,11.22962376,1.0
6455068068220848445,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-KB5K-VCN5-8N82-99Z5Q,15.66925774,1.0
2377310300892056427,97172,2015-05-10 06:10:32,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KB5K-VCN5-8N82-99Z5Q,23.16847583,1.0
11014293574179744140,97106,2015-05-10 01:52:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KB5K-VCN5-8N82-99Z5Q,210.99956519,1.0
2058492434366839255,97075,2015-05-09 23:56:03,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-KB5K-VCN5-8N82-99Z5Q,6.73046373,1.0
7781586731613867712,96598,2015-05-08 15:30:35,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-KB5K-VCN5-8N82-99Z5Q,56.5338053,1.0
8197208515264037707,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-KB5K-VCN5-8N82-99Z5Q,27.76690264,1.0
6881965084233672082,96161,2015-05-07 10:06:40,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-KB5K-VCN5-8N82-99Z5Q,12.62960166,1.0
14929457886601799872,95955,2015-05-06 20:22:26,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-KB5K-VCN5-8N82-99Z5Q,135.86989472,1.0
12292872043102995131,95930,2015-05-06 18:38:26,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KB5K-VCN5-8N82-99Z5Q,18.0097076,1.0
7888477260018759509,95866,2015-05-06 14:44:12,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-KB5K-VCN5-8N82-99Z5Q,16.95944751,1.0
1992221225669319153,95492,2015-05-05 13:17:07,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KB5K-VCN5-8N82-99Z5Q,106.28250825,1.0
15080669757145933384,95403,2015-05-05 07:26:00,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KB5K-VCN5-8N82-99Z5Q,53.63294117,1.0
3490008558816407136,95121,2015-05-04 12:51:05,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-KB5K-VCN5-8N82-99Z5Q,49.7915625,1.0
13004598767639210368,95029,2015-05-04 06:28:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KB5K-VCN5-8N82-99Z5Q,31.02620689,1.0
8396201724119558697,94905,2015-05-03 22:02:28,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KB5K-VCN5-8N82-99Z5Q,68.657,1.0
13501388694475994329,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-KB5K-VCN5-8N82-99Z5Q,21.73188811,1.0
4786497750004670209,94668,2015-05-03 06:06:44,Ordinary Payment,S-KB5K-VCN5-8N82-99Z5Q,S-HK9D-P74Q-XDEJ-D6PGM,766.0,1.0
7537798891357311135,94495,2015-05-02 18:19:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KB5K-VCN5-8N82-99Z5Q,34.14227027,1.0
11703667688726535288,94450,2015-05-02 15:39:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KB5K-VCN5-8N82-99Z5Q,47.15792592,1.0
12371894489959595721,94382,2015-05-02 10:58:07,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-KB5K-VCN5-8N82-99Z5Q,119.39481481,1.0
10221615278592358646,94372,2015-05-02 10:14:50,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KB5K-VCN5-8N82-99Z5Q,15.75597938,1.0
16280636267792451836,94206,2015-05-01 23:26:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KB5K-VCN5-8N82-99Z5Q,23.62621212,1.0
18270240403168378266,94078,2015-05-01 14:36:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KB5K-VCN5-8N82-99Z5Q,85.9741806,1.0
14364382690811807137,94006,2015-05-01 10:07:45,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-KB5K-VCN5-8N82-99Z5Q,97.50484848,1.0
7851121192034415066,93993,2015-05-01 09:02:45,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KB5K-VCN5-8N82-99Z5Q,51.01056,1.0
84219541904801842,93941,2015-05-01 05:37:37,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KB5K-VCN5-8N82-99Z5Q,132.58876712,1.0
17032254799260893041,93772,2015-04-30 18:18:27,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-KB5K-VCN5-8N82-99Z5Q,21.85173988,1.0
12308900706361879328,93677,2015-04-30 11:39:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-KB5K-VCN5-8N82-99Z5Q,40.4625,1.0
12748566998786521960,93230,2015-04-29 05:53:09,Ordinary Payment,S-KB5K-VCN5-8N82-99Z5Q,S-HK9D-P74Q-XDEJ-D6PGM,1455.0,1.0
2175210658275553890,93213,2015-04-29 04:24:49,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-KB5K-VCN5-8N82-99Z5Q,58.33408082,1.0
13915695882425033508,93003,2015-04-28 14:14:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KB5K-VCN5-8N82-99Z5Q,38.64219512,1.0
11649830160387067030,92949,2015-04-28 10:43:32,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-KB5K-VCN5-8N82-99Z5Q,112.39511627,1.0
14146983524853863652,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-KB5K-VCN5-8N82-99Z5Q,37.93005988,1.0
13037971684738890393,92891,2015-04-28 07:06:26,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KB5K-VCN5-8N82-99Z5Q,70.05267758,1.0
1194532637411250891,92859,2015-04-28 05:00:37,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-KB5K-VCN5-8N82-99Z5Q,70.44307692,1.0
17217706477580644088,92821,2015-04-28 02:21:07,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KB5K-VCN5-8N82-99Z5Q,19.4444025,1.0
1917231756125002476,92631,2015-04-27 13:54:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KB5K-VCN5-8N82-99Z5Q,18.64145015,1.0
382714317214085675,92484,2015-04-27 03:29:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KB5K-VCN5-8N82-99Z5Q,18.34916666,1.0
8449336555832889744,92484,2015-04-27 03:29:24,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-KB5K-VCN5-8N82-99Z5Q,721.36888888,1.0
650895074843887173,91716,2015-04-25 00:12:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KB5K-VCN5-8N82-99Z5Q,69.66652172,1.0
4551419625295147874,91684,2015-04-24 21:51:04,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-KB5K-VCN5-8N82-99Z5Q,30.63659366,1.0
14878080293297066673,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-KB5K-VCN5-8N82-99Z5Q,66.37119168,1.0
14180005245663492498,91515,2015-04-24 10:34:23,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-KB5K-VCN5-8N82-99Z5Q,41.9130033,1.0
28673529157585989,91416,2015-04-24 03:48:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KB5K-VCN5-8N82-99Z5Q,30.25634615,1.0
2001349471669422727,91220,2015-04-23 14:32:23,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-KB5K-VCN5-8N82-99Z5Q,36.1504,1.0
3735783463250993566,90819,2015-04-22 11:49:21,Ordinary Payment,S-KB5K-VCN5-8N82-99Z5Q,S-HK9D-P74Q-XDEJ-D6PGM,1348.0,1.0
3661682126289642881,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-KB5K-VCN5-8N82-99Z5Q,60.14094041,1.0
8733164802196957194,90731,2015-04-22 06:04:02,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-KB5K-VCN5-8N82-99Z5Q,52.3989322,1.0
12044752144134784271,90674,2015-04-22 02:23:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KB5K-VCN5-8N82-99Z5Q,2.0,1.0
832899122031936757,90541,2015-04-21 17:26:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KB5K-VCN5-8N82-99Z5Q,37.62170297,1.0
10773755285983928461,90441,2015-04-21 10:47:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KB5K-VCN5-8N82-99Z5Q,31.5066,1.0
13006181763226036302,90354,2015-04-21 04:46:58,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-KB5K-VCN5-8N82-99Z5Q,86.46170402,1.0
10533747963967517521,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KB5K-VCN5-8N82-99Z5Q,65.68020512,1.0
15848392485546487884,90175,2015-04-20 16:17:40,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KB5K-VCN5-8N82-99Z5Q,32.25483374,1.0
10549870259260478365,90067,2015-04-20 09:25:57,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-KB5K-VCN5-8N82-99Z5Q,43.12660631,1.0
5776110867847609323,89721,2015-04-19 10:08:30,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-KB5K-VCN5-8N82-99Z5Q,109.1918644,1.0
12915956799196976049,89703,2015-04-19 09:23:34,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KB5K-VCN5-8N82-99Z5Q,50.19149604,1.0
677344444724442686,89601,2015-04-19 02:09:27,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KB5K-VCN5-8N82-99Z5Q,341.17473684,1.0
15502481252474954046,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-KB5K-VCN5-8N82-99Z5Q,59.75999999,1.0
16356605246544325322,89181,2015-04-17 21:43:31,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-KB5K-VCN5-8N82-99Z5Q,34.52633879,1.0
9420458774011965626,89137,2015-04-17 18:56:13,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-KB5K-VCN5-8N82-99Z5Q,432.42133333,1.0
7818981954104912962,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KB5K-VCN5-8N82-99Z5Q,23.62621212,1.0
4950000364455301807,88942,2015-04-17 06:00:12,Ordinary Payment,S-KB5K-VCN5-8N82-99Z5Q,S-HK9D-P74Q-XDEJ-D6PGM,853.0,1.0
11855480745977161664,88921,2015-04-17 04:38:10,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-KB5K-VCN5-8N82-99Z5Q,71.23688888,1.0
8978650941564819917,88901,2015-04-17 03:16:35,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KB5K-VCN5-8N82-99Z5Q,87.45333332,1.0
13913583875810602394,88819,2015-04-16 21:52:11,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-KB5K-VCN5-8N82-99Z5Q,17.34310352,1.0
8785326406483028367,87292,2015-04-12 15:33:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KB5K-VCN5-8N82-99Z5Q,23.48708096,1.0
12144791271727451999,87171,2015-04-12 06:58:59,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KB5K-VCN5-8N82-99Z5Q,94.14126827,1.0
17194793058900530966,87121,2015-04-12 04:01:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KB5K-VCN5-8N82-99Z5Q,149.03046152,1.0
12526659004952126312,87088,2015-04-12 01:30:29,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KB5K-VCN5-8N82-99Z5Q,9.46911433,1.0
14998793218722604380,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-KB5K-VCN5-8N82-99Z5Q,47.03931032,1.0
16585564311840547331,86899,2015-04-11 13:21:56,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-KB5K-VCN5-8N82-99Z5Q,7.6338911,1.0
14436644131856030249,86782,2015-04-11 05:03:34,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-KB5K-VCN5-8N82-99Z5Q,60.18889408,1.0
8039534216121146157,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-KB5K-VCN5-8N82-99Z5Q,9.20615384,1.0
7763754130456249055,86297,2015-04-09 20:22:51,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KB5K-VCN5-8N82-99Z5Q,247.84872726,1.0
2491827308843937502,86288,2015-04-09 19:49:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KB5K-VCN5-8N82-99Z5Q,29.89544018,1.0
9278307571034046608,86093,2015-04-09 06:48:36,Ordinary Payment,S-KB5K-VCN5-8N82-99Z5Q,S-HK9D-P74Q-XDEJ-D6PGM,620.0,1.0
10364007565659728500,84991,2015-04-06 04:40:13,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KB5K-VCN5-8N82-99Z5Q,22.11939189,1.0
12472813380959604711,84935,2015-04-06 00:57:45,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-KB5K-VCN5-8N82-99Z5Q,36.19206521,1.0
4870022282956324434,84912,2015-04-05 23:41:44,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KB5K-VCN5-8N82-99Z5Q,31.1283568,1.0
12652557071309670457,84841,2015-04-05 18:41:24,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-KB5K-VCN5-8N82-99Z5Q,23.35352313,1.0
17768474137245796850,84788,2015-04-05 15:10:11,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-KB5K-VCN5-8N82-99Z5Q,33.97448039,1.0
14524708092211709720,84697,2015-04-05 09:20:22,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-KB5K-VCN5-8N82-99Z5Q,133.18313725,1.0
17399992971606612521,84660,2015-04-05 06:14:23,Ordinary Payment,S-KB5K-VCN5-8N82-99Z5Q,S-HK9D-P74Q-XDEJ-D6PGM,509.0,1.0
17071969738513905075,84646,2015-04-05 05:15:58,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-KB5K-VCN5-8N82-99Z5Q,341.167,1.0
2642357392498459737,84640,2015-04-05 04:48:35,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-KB5K-VCN5-8N82-99Z5Q,102.68696969,1.0
16003630673737162093,84625,2015-04-05 03:49:56,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-KB5K-VCN5-8N82-99Z5Q,35.89132074,1.0
18028729149223359845,84466,2015-04-04 17:33:27,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-KB5K-VCN5-8N82-99Z5Q,40.47478786,1.0
2041843882079192631,84416,2015-04-04 13:52:33,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KB5K-VCN5-8N82-99Z5Q,21.88742474,1.0
16137134374766937624,84343,2015-04-04 09:02:33,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-KB5K-VCN5-8N82-99Z5Q,30.82948837,1.0
1395129888838250151,84285,2015-04-04 05:01:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KB5K-VCN5-8N82-99Z5Q,143.57760563,1.0
1984102093664880805,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-KB5K-VCN5-8N82-99Z5Q,93.39089652,1.0
301101918589721918,84195,2015-04-03 23:19:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KB5K-VCN5-8N82-99Z5Q,23.88487272,1.0
16850811685497023053,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-KB5K-VCN5-8N82-99Z5Q,16.9615223,1.0
18077075554041982529,83249,2015-04-01 07:42:24,Ordinary Payment,S-KB5K-VCN5-8N82-99Z5Q,S-HK9D-P74Q-XDEJ-D6PGM,313.0,1.0
4670903302921525115,83114,2015-03-31 23:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KB5K-VCN5-8N82-99Z5Q,46.52319444,1.0
12741275057230803183,83064,2015-03-31 19:18:49,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-KB5K-VCN5-8N82-99Z5Q,19.12747058,1.0
17590195080565578269,82949,2015-03-31 11:39:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KB5K-VCN5-8N82-99Z5Q,83.2775862,1.0
6677693730711251484,82844,2015-03-31 04:22:21,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KB5K-VCN5-8N82-99Z5Q,73.38413042,1.0
4198442450843994064,82608,2015-03-30 12:31:24,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-KB5K-VCN5-8N82-99Z5Q,17.10407407,1.0
17243410187576981488,82488,2015-03-30 04:26:38,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KB5K-VCN5-8N82-99Z5Q,66.09156862,1.0
14307851789306385773,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KB5K-VCN5-8N82-99Z5Q,8.69311614,1.0
7485494754215679242,80735,2015-03-25 06:47:17,Ordinary Payment,S-KB5K-VCN5-8N82-99Z5Q,S-HK9D-P74Q-XDEJ-D6PGM,1284.0,1.0
1251955974660959606,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-KB5K-VCN5-8N82-99Z5Q,13.05203285,1.0
18189430254606023897,80611,2015-03-24 22:07:57,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-KB5K-VCN5-8N82-99Z5Q,43.72771241,1.0
14304383631669614491,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-KB5K-VCN5-8N82-99Z5Q,75.89146066,1.0
16490710645385186174,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KB5K-VCN5-8N82-99Z5Q,9.98449438,1.0
10024637237217780131,80425,2015-03-24 09:58:27,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KB5K-VCN5-8N82-99Z5Q,32.54578431,1.0
3612680535405617373,80331,2015-03-24 03:53:34,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-KB5K-VCN5-8N82-99Z5Q,147.76826084,1.0
7922644823220976637,80292,2015-03-24 01:04:13,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KB5K-VCN5-8N82-99Z5Q,189.09277777,1.0
1924011766145444282,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-KB5K-VCN5-8N82-99Z5Q,40.98368096,1.0
4062822773141933149,80014,2015-03-23 06:42:47,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-KB5K-VCN5-8N82-99Z5Q,26.76202838,1.0
2299399421774792687,79917,2015-03-23 00:08:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KB5K-VCN5-8N82-99Z5Q,41.11286152,1.0
6670654927227346627,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-KB5K-VCN5-8N82-99Z5Q,18.8357681,1.0
16842990387802655915,79200,2015-03-21 00:02:35,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-KB5K-VCN5-8N82-99Z5Q,130.6026923,1.0
17623152442606683808,78296,2015-03-18 11:13:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KB5K-VCN5-8N82-99Z5Q,11.86342105,1.0
7004523649402843543,78191,2015-03-18 04:29:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KB5K-VCN5-8N82-99Z5Q,28.30766594,1.0
5947422174661219134,74556,2015-03-08 00:30:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KB5K-VCN5-8N82-99Z5Q,8.65549597,1.0
727304970176051463,74416,2015-03-07 15:06:33,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-KB5K-VCN5-8N82-99Z5Q,34.30882352,1.0
11387620780563771226,74378,2015-03-07 12:35:34,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KB5K-VCN5-8N82-99Z5Q,342.0,1.0
980384773082519909,74310,2015-03-07 08:13:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KB5K-VCN5-8N82-99Z5Q,41.875,1.0
8134913431664808991,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KB5K-VCN5-8N82-99Z5Q,25.32034103,1.0
16549675998829970210,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KB5K-VCN5-8N82-99Z5Q,22.23548387,1.0
101900072255296307,73952,2015-03-06 07:57:33,Ordinary Payment,S-KB5K-VCN5-8N82-99Z5Q,S-HK9D-P74Q-XDEJ-D6PGM,4474.0,1.0
11453916757888770466,68895,2015-02-20 04:19:05,Ordinary Payment,S-3CB6-KFWY-L6ZU-C5RD8,S-KB5K-VCN5-8N82-99Z5Q,54.26598464,1.0
9207000329396534755,68834,2015-02-20 00:48:01,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-KB5K-VCN5-8N82-99Z5Q,18.34556846,1.0
18331117650621129985,68663,2015-02-19 13:10:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KB5K-VCN5-8N82-99Z5Q,65.0825688,1.0
6306646198708085800,68603,2015-02-19 09:13:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KB5K-VCN5-8N82-99Z5Q,35.31764705,1.0
18219529579671196799,68501,2015-02-19 02:11:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KB5K-VCN5-8N82-99Z5Q,45.77272727,1.0
1685076564719329397,68481,2015-02-19 01:09:49,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KB5K-VCN5-8N82-99Z5Q,201.90140844,1.0
7770992286310007671,68297,2015-02-18 12:34:47,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-KB5K-VCN5-8N82-99Z5Q,35.015,1.0
15856579148542495036,68257,2015-02-18 10:18:59,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-KB5K-VCN5-8N82-99Z5Q,29.65106382,1.0
10479724926590571983,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-KB5K-VCN5-8N82-99Z5Q,16.12282091,1.0
9578804988301021447,68051,2015-02-17 20:17:30,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KB5K-VCN5-8N82-99Z5Q,21.3927461,1.0
8754677808780758540,67924,2015-02-17 11:42:30,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-KB5K-VCN5-8N82-99Z5Q,92.54545454,1.0
16988293439320852459,67916,2015-02-17 11:08:12,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KB5K-VCN5-8N82-99Z5Q,24.45229681,1.0
14406833570926502672,67746,2015-02-16 23:58:09,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KB5K-VCN5-8N82-99Z5Q,27.58333332,1.0
5218475925962869210,67691,2015-02-16 20:01:14,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-KB5K-VCN5-8N82-99Z5Q,16.56829268,1.0
1503836670506354006,66914,2015-02-14 16:03:56,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KB5K-VCN5-8N82-99Z5Q,4.64056382,1.0
9809979431443419564,66749,2015-02-14 04:29:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KB5K-VCN5-8N82-99Z5Q,20.89361702,1.0
5466928462260465856,66561,2015-02-13 16:01:27,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-KB5K-VCN5-8N82-99Z5Q,67.6,1.0
5758848787887077170,66525,2015-02-13 13:29:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KB5K-VCN5-8N82-99Z5Q,37.31382978,1.0
13447305959377973462,66499,2015-02-13 11:51:15,Ordinary Payment,S-F5EF-W9YD-Z783-9MTTT,S-KB5K-VCN5-8N82-99Z5Q,46.07843137,1.0
18060270744859424568,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-KB5K-VCN5-8N82-99Z5Q,22.53921568,1.0
1334869892630131549,66142,2015-02-12 12:04:01,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KB5K-VCN5-8N82-99Z5Q,54.40769224,1.0
16168009230794763085,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-KB5K-VCN5-8N82-99Z5Q,50.82014388,1.0
