ID,Height,timestamp,Type,From,To,Amount,Fee
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3CVT-J2LH-D473-5K4N6,4.39e-06,0.0735
11530603793540171404,920276,2021-08-27 01:09:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3CVT-J2LH-D473-5K4N6,0.0,0.03
18150086400395644830,920276,2021-08-27 01:09:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3CVT-J2LH-D473-5K4N6,1e-08,0.03
1707190133122075793,920275,2021-08-27 01:04:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3CVT-J2LH-D473-5K4N6,0.0,0.03
6672976681891719457,920275,2021-08-27 01:04:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3CVT-J2LH-D473-5K4N6,1e-08,0.03
9586795326193140863,916054,2021-08-15 07:38:43,Ordinary Payment,S-3CVT-J2LH-D473-5K4N6,S-QF5M-2B5D-BJLX-E7THK,0.06,0.00735
17753738444192943759,916052,2021-08-15 07:31:51,Ordinary Payment,S-3CVT-J2LH-D473-5K4N6,S-QF5M-2B5D-BJLX-E7THK,4.6,0.00735
3662130794951219626,916051,2021-08-15 07:27:00,Remove Commitment,S-3CVT-J2LH-D473-5K4N6,,0.0,0.00735
10812517279636224328,915679,2021-08-14 06:33:24,Add Commitment,S-3CVT-J2LH-D473-5K4N6,,0.0,0.02205
7107688652779861097,914351,2021-08-10 14:02:13,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3CVT-J2LH-D473-5K4N6,0.31,0.0147
1228279443778671125,914231,2021-08-10 06:02:22,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3CVT-J2LH-D473-5K4N6,0.31,0.0147
6460849914399615115,914113,2021-08-09 22:04:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3CVT-J2LH-D473-5K4N6,0.3,0.0147
4698293901929759628,913995,2021-08-09 14:01:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3CVT-J2LH-D473-5K4N6,0.31,0.0147
1278727432572343018,913954,2021-08-09 11:19:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3CVT-J2LH-D473-5K4N6,0.3,0.0147
8744377348480004076,913394,2021-08-07 22:02:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3CVT-J2LH-D473-5K4N6,0.29,0.0147
18081714642332874034,913273,2021-08-07 14:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3CVT-J2LH-D473-5K4N6,0.27,0.0147
2143181066245898314,913152,2021-08-07 06:01:23,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3CVT-J2LH-D473-5K4N6,0.29,0.0147
14043511571241607343,913033,2021-08-06 22:06:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3CVT-J2LH-D473-5K4N6,0.29,0.0147
7314699978229866335,912914,2021-08-06 14:03:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3CVT-J2LH-D473-5K4N6,0.29,0.0147
2852203374433553652,912793,2021-08-06 06:02:47,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3CVT-J2LH-D473-5K4N6,0.26,0.0147
1133371070533096515,912675,2021-08-05 22:00:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3CVT-J2LH-D473-5K4N6,0.31,0.0147
14924161704617811570,912555,2021-08-05 14:02:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3CVT-J2LH-D473-5K4N6,0.3,0.0147
5550730295598145985,912433,2021-08-05 06:05:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3CVT-J2LH-D473-5K4N6,0.3,0.0147
12804387845922438522,912312,2021-08-04 22:00:16,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3CVT-J2LH-D473-5K4N6,0.27,0.0147
1464420102379072631,912199,2021-08-04 14:24:26,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-3CVT-J2LH-D473-5K4N6,0.02205,0.00735
18006786080205136825,911955,2021-08-03 22:00:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3CVT-J2LH-D473-5K4N6,0.28,0.0147
12043093957042161668,911760,2021-08-03 08:59:47,Reward Recipient Assignment,S-3CVT-J2LH-D473-5K4N6,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
9641073685588415922,911100,2021-08-01 13:03:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3CVT-J2LH-D473-5K4N6,0.0147,0.02205
