ID,Height,timestamp,Type,From,To,Amount,Fee
4548267654908710196,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T7DY-QHKH-ECRB-7D28M,2.19e-06,0.0735
1326781672853258719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T7DY-QHKH-ECRB-7D28M,1e-08,0.06615
10032055570728895351,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-T7DY-QHKH-ECRB-7D28M,0.0,1.0
5848439040107299765,490580,2018-05-15 12:30:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-T7DY-QHKH-ECRB-7D28M,0.0,1.0
17484559743032273558,383867,2017-07-20 18:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T7DY-QHKH-ECRB-7D28M,0.0,1.0
2890805941515874143,360319,2017-05-15 18:40:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T7DY-QHKH-ECRB-7D28M,0.0,1.0
469936376833931319,63604,2015-02-05 09:41:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T7DY-QHKH-ECRB-7D28M,0.0,1.0
4221046911888974666,63604,2015-02-05 09:41:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T7DY-QHKH-ECRB-7D28M,0.0,1.0
5538711518356812470,63466,2015-02-05 00:11:28,Ordinary Payment,S-T7DY-QHKH-ECRB-7D28M,S-BYA6-GGPK-XQBK-AL6PT,7785.0,1.0
10430185816413480753,63132,2015-02-04 01:53:52,Ordinary Payment,S-T7DY-QHKH-ECRB-7D28M,S-BYA6-GGPK-XQBK-AL6PT,8155.0,1.0
