ID,Height,timestamp,Type,From,To,Amount,Fee
16343586970845381464,779688,2020-08-01 03:48:48,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-4Y3L-HTP3-9HX5-2QU9P,4.1768,0.02205
5675027243787956285,738788,2020-04-09 00:19:52,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-FVRR-8JBD-Q55J-9W8GL,5.0,0.03675
1776817299962650140,737623,2020-04-05 18:19:56,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-ZB6D-FCDG-YRP6-4WPVM,1.0,0.05145
17827983833122962869,736985,2020-04-03 23:26:40,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-WY8M-3CQ2-HHF6-DJBZE,1.0,0.00735
2856542522482183588,735202,2020-03-29 23:59:35,Ordinary Payment,S-TQRJ-KGRZ-QU7V-2Z2PF,S-WY8M-3CQ2-HHF6-DJBZE,5.0,0.0147
10198811316828961210,732756,2020-03-23 03:43:53,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-WY8M-3CQ2-HHF6-DJBZE,3.0,0.0441
9386221457690575067,731191,2020-03-18 18:29:05,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-RJY4-6HX3-SRTA-8WBYG,3.0,0.0147
873300302427026040,730034,2020-03-15 12:51:06,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-UX4X-Z8L4-3CWY-ASZD6,7.0,0.0147
3726748693198710641,728742,2020-03-11 22:21:00,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-HPCD-Q9DV-V9JQ-BUGTA,1.0,0.05145
17782507954395851621,728256,2020-03-10 13:22:52,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-WY8M-3CQ2-HHF6-DJBZE,8.0,0.02205
5931381149787868311,727827,2020-03-09 08:42:43,Ordinary Payment,S-CZSM-XXHT-MSGA-FHYTZ,S-WY8M-3CQ2-HHF6-DJBZE,3.0,0.0147
16487650379837273443,727516,2020-03-08 11:40:49,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-3QYT-R8HU-4C26-4Z8BX,1.0,0.0441
1839438204502754610,727389,2020-03-08 03:44:57,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-CUKC-EVDM-A7UN-9GDPK,1.0,0.0294
11320634778375444757,726591,2020-03-05 21:47:56,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-LBZR-DAB5-JENC-HVFE7,2.0,0.0588
16670241712393940073,726297,2020-03-05 01:54:09,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-WY8M-3CQ2-HHF6-DJBZE,2.0,0.05145
17792383205492139977,725986,2020-03-04 05:01:26,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-L7ZJ-JGRV-N8YW-ERAWL,2.0,0.0588
2522964362815605483,725246,2020-03-02 03:16:24,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-WY8M-3CQ2-HHF6-DJBZE,3.0,0.0294
5843723490001515369,724683,2020-02-29 13:55:25,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-WY8M-3CQ2-HHF6-DJBZE,1.0,0.0441
5933857046007308338,723184,2020-02-25 08:46:37,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-L7NY-ZAN2-QDL3-9BFAU,1.0,0.0294
11772110823368297786,723162,2020-02-25 07:38:57,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-WY8M-3CQ2-HHF6-DJBZE,1.0,0.0588
170779814774492405,723100,2020-02-25 03:40:09,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-UHWY-KE2H-BRFB-ASVM9,2.0,0.05145
10248688637654727246,722099,2020-02-22 07:54:28,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-EE2A-3UZS-S4WS-D23F5,3.0,0.02205
5067277266566625059,721637,2020-02-21 01:00:26,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-WY8M-3CQ2-HHF6-DJBZE,5.0,0.02205
9860734949511516818,720695,2020-02-18 09:41:13,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-DFYF-RCVB-PPRW-HT3BZ,4.0,0.0294
9530562179736669628,720137,2020-02-16 20:29:29,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-WY8M-3CQ2-HHF6-DJBZE,4.0,0.0441
4919677862443338501,719397,2020-02-14 18:33:16,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-CH9H-RE4G-H548-GKAQG,2.0,0.0588
6126632410383387742,719382,2020-02-14 17:31:01,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-WY8M-3CQ2-HHF6-DJBZE,2.0,0.0441
16707924598703600004,718295,2020-02-11 16:54:22,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-GMMS-3C3M-Z8N7-F9PND,7.0,0.0294
10236291465492545101,718204,2020-02-11 10:32:53,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-6V8Z-E28D-L3E8-66LKQ,18.0,0.0294
5679610343618855529,716780,2020-02-07 10:38:53,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-EE2A-3UZS-S4WS-D23F5,10.0,0.0147
8651804460437153337,715852,2020-02-04 20:36:44,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-WY8M-3CQ2-HHF6-DJBZE,8.0,0.0588
17795853945050055909,715755,2020-02-04 14:07:36,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-WY8M-3CQ2-HHF6-DJBZE,2.0,0.00735
5178004234364913543,715431,2020-02-03 15:55:33,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-WY8M-3CQ2-HHF6-DJBZE,18.0,0.0294
16603771603883380509,714991,2020-02-02 11:02:17,Ordinary Payment,S-D9VL-3SQW-SSRA-6P3PB,S-WY8M-3CQ2-HHF6-DJBZE,7.0,0.0147
15636215302801351546,713882,2020-01-30 08:17:40,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-5U34-633L-4BGQ-5FUU9,13.0,0.0588
8047237081032977165,713751,2020-01-29 23:07:34,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-WY8M-3CQ2-HHF6-DJBZE,3.0,0.00735
3352467744363085946,713593,2020-01-29 12:56:31,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-GKF8-8U6Y-X9MG-HZRCZ,8.0,0.0294
11158799787616699470,713366,2020-01-28 21:27:24,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-WY8M-3CQ2-HHF6-DJBZE,1.0,0.0588
16491671883929869363,711489,2020-01-23 15:42:18,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-E4AD-KYUN-TDZ3-CW5H7,15.0,0.03675
9769866131248189310,711482,2020-01-23 14:56:23,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-WY8M-3CQ2-HHF6-DJBZE,4.0,0.03675
11028380991577429047,711306,2020-01-23 03:10:39,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-WY8M-3CQ2-HHF6-DJBZE,8.0,0.0294
11066553969279667182,711282,2020-01-23 01:39:24,Ordinary Payment,S-7GTQ-VUX3-PXQB-5UY7H,S-WY8M-3CQ2-HHF6-DJBZE,8.0,0.03675
4185526846473020535,710247,2020-01-20 04:17:52,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-992C-2GNB-N54A-DUD92,7.0,0.03675
12316183534512546096,710113,2020-01-19 19:11:16,Ordinary Payment,S-248Z-XLHE-AE7Q-9SE59,S-WY8M-3CQ2-HHF6-DJBZE,4.0,0.0294
17481391019586437857,709882,2020-01-19 03:59:22,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-WY8M-3CQ2-HHF6-DJBZE,3.0,0.00735
9592488483848777330,709791,2020-01-18 21:24:15,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-5EGV-NN4C-FETC-FVGHZ,1.0,0.0147
5786112390968876445,709671,2020-01-18 13:49:04,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-WY8M-3CQ2-HHF6-DJBZE,5.0,0.02205
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WY8M-3CQ2-HHF6-DJBZE,10.0,0.0588
