ID,Height,timestamp,Type,From,To,Amount,Fee
12937874588385312157,780376,2020-08-03 01:34:23,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-4Y3L-HTP3-9HX5-2QU9P,3.27235,0.0147
4561288467713237208,742137,2020-04-18 09:29:43,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-MEFY-9PV2-4AV5-3EQLE,1.0,0.02205
15830104712590538286,742118,2020-04-18 08:01:46,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-6A6E-WP4Q-WFMT-GDHQY,1.0,0.0441
2566778231319602207,741585,2020-04-16 20:13:52,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-MK3F-Q26V-S4FN-H84UC,14.0,0.02205
13637792202653835858,741425,2020-04-16 09:44:44,Ordinary Payment,S-6S4T-K9V8-7RPF-CZ5C5,S-7UEM-HN32-Z8BN-6AV7V,18.0,0.0294
7213079953225100039,740786,2020-04-14 14:52:55,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-DBHF-B76C-NDEN-7PL9U,1.0,0.03675
15582022692382698695,740308,2020-04-13 06:41:05,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-7UEM-HN32-Z8BN-6AV7V,1.0,0.05145
7964915759750362196,739665,2020-04-11 11:08:17,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-SA76-JHXE-KFND-6GSQ5,1.0,0.02205
8482352530883245553,739244,2020-04-10 07:11:04,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-SL2P-DDU3-22JQ-8SY2V,1.0,0.0441
13254671828030607483,738463,2020-04-08 02:40:21,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-7UEM-HN32-Z8BN-6AV7V,2.0,0.03675
5364637770383183114,737042,2020-04-04 03:01:52,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-S3EY-6KZV-63AJ-BJPYW,2.0,0.0294
9970843343120009664,736780,2020-04-03 09:48:22,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-66EG-ULQC-TP3T-6LQDH,11.0,0.0441
13751263098926289607,734906,2020-03-29 03:54:01,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-9R7Q-G6RV-K87N-2HUE8,3.0,0.0147
8997185171033530593,734758,2020-03-28 18:16:53,Ordinary Payment,S-FMYZ-Q476-WZV2-F55Y5,S-7UEM-HN32-Z8BN-6AV7V,1.0,0.0441
8225214057021900685,734675,2020-03-28 12:23:30,Ordinary Payment,S-M8DW-VNHP-XXN9-HEXE9,S-7UEM-HN32-Z8BN-6AV7V,3.0,0.0294
14466989574062070967,734048,2020-03-26 18:20:43,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-7UEM-HN32-Z8BN-6AV7V,8.0,0.05145
7445848483527620846,732516,2020-03-22 11:33:15,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-BH74-HJJ5-PAJB-BZWMG,3.0,0.0588
14104957537005824683,730926,2020-03-18 00:53:23,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-7UEM-HN32-Z8BN-6AV7V,7.0,0.0294
15212660663777347370,727368,2020-03-08 02:07:25,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-ZEBV-BH9P-XMM9-8YX4M,7.0,0.00735
6588529557893507942,726857,2020-03-06 15:32:50,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-2ARE-UPEJ-NVDB-9A4JP,3.0,0.00735
1364304331457604161,726318,2020-03-05 03:14:58,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-RLS5-QKLL-KQ9C-432U9,15.0,0.0441
18282743705727301869,725966,2020-03-04 03:28:48,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-7UEM-HN32-Z8BN-6AV7V,1.0,0.00735
5803604341556124856,725740,2020-03-03 12:16:46,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-CEY9-KS8U-T5TZ-DNY2H,8.0,0.0441
17241893064661212052,725664,2020-03-03 07:39:13,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-MAUA-F6K5-AKWL-CS45Q,10.0,0.03675
6046463693802052677,725596,2020-03-03 03:04:11,Ordinary Payment,S-7TWN-4M43-RZSQ-CFKPA,S-7UEM-HN32-Z8BN-6AV7V,41.0,0.0147
15283699559057388498,725281,2020-03-02 05:23:19,Ordinary Payment,S-34AC-ZA6Q-ZRSY-DWY8B,S-7UEM-HN32-Z8BN-6AV7V,1.0,0.0147
57135836339380658,724965,2020-03-01 08:29:33,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-CKKL-XEWY-32XS-3EGSC,2.0,0.0441
12083101212825127935,723204,2020-02-25 10:19:35,Ordinary Payment,S-5HGH-LTGL-YV8C-3F9BY,S-7UEM-HN32-Z8BN-6AV7V,1.0,0.03675
10341116061082859659,723188,2020-02-25 08:55:26,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-8MEA-6WT5-R5JL-59RXT,3.0,0.0441
759277307781690167,722686,2020-02-23 23:25:32,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-8UPH-6GBT-HATV-A7XNS,6.0,0.0441
6796893243485396157,721958,2020-02-21 22:31:26,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-7UEM-HN32-Z8BN-6AV7V,2.0,0.05145
8896625858210158618,721102,2020-02-19 13:21:46,Ordinary Payment,S-37NE-FTU7-QUQJ-53C8F,S-7UEM-HN32-Z8BN-6AV7V,5.0,0.0294
6801769759035857474,721043,2020-02-19 08:50:48,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-7UEM-HN32-Z8BN-6AV7V,3.0,0.03675
5665761454221388890,717761,2020-02-10 04:31:49,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-6JM7-PKFP-N8AZ-CVVXF,1.0,0.0147
3882853606598317268,716909,2020-02-07 19:41:54,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-7UEM-HN32-Z8BN-6AV7V,1.0,0.0441
12836838243827992607,714031,2020-01-30 18:17:24,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-5596-KE84-L34P-9JEWQ,2.0,0.0294
567000079751262425,713969,2020-01-30 13:49:47,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-WQRM-SDND-YSKH-9LURF,6.0,0.0588
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7UEM-HN32-Z8BN-6AV7V,10.0,0.0735
