ID,Height,timestamp,Type,From,To,Amount,Fee
351399727952719064,306164,2016-12-15 07:46:47,Ordinary Payment,S-53MC-SXVL-XBPR-4SAFD,S-RLYW-2ZAF-NYQA-984VD,49990.0,5.0
2745237808838805373,306148,2016-12-15 06:17:10,Ordinary Payment,S-53MC-SXVL-XBPR-4SAFD,S-UB7J-CNBC-M4YS-4E4KZ,10450.0,5.0
5508762402875581850,306063,2016-12-15 01:01:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-53MC-SXVL-XBPR-4SAFD,60450.0,1.0
9353436539887103060,305909,2016-12-14 14:25:48,Ordinary Payment,S-53MC-SXVL-XBPR-4SAFD,S-MGE3-NZS9-4ELH-9BK9K,50504.0,5.0
18161676323446374493,305896,2016-12-14 13:38:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-53MC-SXVL-XBPR-4SAFD,50375.0,1.0
2556200267823101775,305812,2016-12-14 08:04:34,Ordinary Payment,S-53MC-SXVL-XBPR-4SAFD,S-UB7J-CNBC-M4YS-4E4KZ,5.0,1.0
5279935502605988743,305812,2016-12-14 08:04:34,Ordinary Payment,S-53MC-SXVL-XBPR-4SAFD,S-FUUJ-KMYV-TDYR-HGL59,49850.0,5.0
16794046775072714088,305741,2016-12-14 03:18:37,Ordinary Payment,S-53MC-SXVL-XBPR-4SAFD,S-UB7J-CNBC-M4YS-4E4KZ,12901.0,5.0
14968526600023585267,305740,2016-12-14 03:14:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-53MC-SXVL-XBPR-4SAFD,62901.0,1.0
9714322453470687606,305723,2016-12-14 02:10:31,Ordinary Payment,S-53MC-SXVL-XBPR-4SAFD,S-6MHH-WPX5-U2EK-3C79L,50194.0,5.0
8448100071156284008,305720,2016-12-14 01:47:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-53MC-SXVL-XBPR-4SAFD,50199.0,1.0
