ID,Height,timestamp,Type,From,To,Amount,Fee
16904465306318758575,404989,2017-09-18 01:51:44,Ordinary Payment,S-25ZB-CD4U-WL5X-9ZGYM,S-P97L-62M4-HYXJ-5FSU8,4487.0,1.0
11428398261051804445,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-25ZB-CD4U-WL5X-9ZGYM,244.0,1.0
16664245121979335598,400199,2017-09-04 16:20:50,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-25ZB-CD4U-WL5X-9ZGYM,462.0,1.0
12730332884581508060,397442,2017-08-27 23:08:44,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-25ZB-CD4U-WL5X-9ZGYM,1249.0,1.0
10362869804167954067,389881,2017-08-06 19:59:14,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-25ZB-CD4U-WL5X-9ZGYM,437.75,1.0
11442059215287020800,387322,2017-07-30 15:52:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-25ZB-CD4U-WL5X-9ZGYM,1289.85,1.0
17940447333100100628,386603,2017-07-28 15:49:54,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-25ZB-CD4U-WL5X-9ZGYM,805.7,1.0
14884753559571405224,382666,2017-07-17 05:27:32,Ordinary Payment,S-25ZB-CD4U-WL5X-9ZGYM,S-P97L-62M4-HYXJ-5FSU8,4.0,1.0
9215582527625792386,382666,2017-07-17 05:27:32,Account Update,S-25ZB-CD4U-WL5X-9ZGYM,,0.0,1.0
2683955584978029921,382659,2017-07-17 05:09:05,Ordinary Payment,S-6BZ5-QR5N-A6DM-3JDJ6,S-25ZB-CD4U-WL5X-9ZGYM,6.0,1.0
