ID,Height,timestamp,Type,From,To,Amount,Fee
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
1210772710067776998,1177385,2023-08-11 17:23:46,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,5.87058823,0.01
7802857466698192759,1177296,2023-08-11 11:17:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.88058823,0.03
6088804776438736959,1177039,2023-08-10 18:10:21,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,6.23812501,0.01
9643966207233688099,1176933,2023-08-10 11:09:15,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,6.24812501,0.03
13605408926592929975,1176807,2023-08-10 02:52:59,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,5.54388888,0.01
7599085228044558073,1176568,2023-08-09 11:01:03,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.55388888,0.03
15184959582282087494,1176244,2023-08-08 13:16:04,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,5.54388889,0.01
16923698949400760580,1176225,2023-08-08 11:55:32,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.55388889,0.03
16517634616244223863,1175885,2023-08-07 13:18:39,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,6.93236111,0.01
6752953023306988111,1175864,2023-08-07 11:49:45,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,6.248125,0.03
8628067582791572922,1175562,2023-08-06 15:43:13,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,5.54388889,0.01
4567236266098140913,1175502,2023-08-06 11:41:40,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,6.248125,0.03
13101982410397714885,1175203,2023-08-05 15:43:33,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,5.54388889,0.01
16520121041556766491,1175143,2023-08-05 11:35:31,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.55388889,0.03
12640891922708245628,1174907,2023-08-04 20:07:47,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,5.54388889,0.01
359724746108498649,1174777,2023-08-04 11:24:23,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.55388889,0.03
2766174474875088649,1174453,2023-08-03 13:48:58,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,6.238125,0.01
11885547402603657868,1174416,2023-08-03 11:20:37,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,6.248125,0.03
3042470243492803379,1174218,2023-08-02 22:02:44,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,6.238125,0.01
4767125034641771890,1174056,2023-08-02 11:09:09,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,6.248125,0.03
2096792865103335287,1173772,2023-08-01 16:08:06,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,6.23875,0.01
16486803004680962932,1173695,2023-08-01 11:03:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,6.24875,0.03
16992236236418448606,1173394,2023-07-31 14:53:31,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,9.07909091,0.01
5577001942785100366,1173334,2023-07-31 10:55:57,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,9.08909091,0.02
11956154099442148683,1173047,2023-07-30 15:44:58,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,9.988,0.01
11715551404402852087,1172987,2023-07-30 11:50:54,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,9.998,0.02
5748010686706643595,1172732,2023-07-29 18:43:08,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,9.07909091,0.01
17897983686003761985,1172624,2023-07-29 11:41:57,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,9.08909091,0.02
8100045789439440697,1172289,2023-07-28 13:13:53,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,9.988,0.01
2245953897140777700,1172264,2023-07-28 11:36:15,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,9.998,0.02
489658974119949159,1171923,2023-07-27 12:49:33,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,11.09888888,0.01
5025315407289553328,1171901,2023-07-27 11:28:24,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,11.10888888,0.02
7236193733830996223,1171553,2023-07-26 12:18:33,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,11.09777779,0.01
6545203130338917236,1171540,2023-07-26 11:22:14,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,11.10777779,0.02
12653933245312746486,1171213,2023-07-25 13:23:04,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,5.87058823,0.01
7909267386698052213,1171180,2023-07-25 11:14:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.88058823,0.03
16409530452009767687,1170850,2023-07-24 13:11:27,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,12.53584314,0.01
13539841173613489942,1170819,2023-07-24 11:09:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.88117647,0.03
3117642412108661932,1170483,2023-07-23 12:59:33,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,6.66466667,0.02
2986290985334103014,1170211,2023-07-22 18:31:49,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,5.87058824,0.01
10637695148946193609,1170100,2023-07-22 11:06:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.88058824,0.03
11207575542542655135,1169775,2023-07-21 13:27:25,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,5.87058823,0.01
13734539565743217365,1169737,2023-07-21 10:58:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.88058823,0.03
17589918452178412129,1169612,2023-07-21 02:40:30,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,6.23875,0.01
13908099903785102795,1169387,2023-07-20 11:52:02,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,6.24875,0.03
12272138439021499022,1169055,2023-07-19 13:33:43,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,6.65533333,0.01
6321201701309896958,1169026,2023-07-19 11:42:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,6.66533333,0.02
6733944261719058939,1168696,2023-07-18 13:38:19,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,6.65533334,0.01
11656426647723657866,1168668,2023-07-18 11:35:18,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,6.66533334,0.02
4437109284008894542,1168316,2023-07-17 12:19:34,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,6.65466667,0.01
17216456118931433336,1168304,2023-07-17 11:30:56,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,6.66466667,0.02
4166413095575991283,1167962,2023-07-16 12:35:06,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,5.87058823,0.01
6163768199664172297,1167941,2023-07-16 11:18:52,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.88058823,0.03
4406028305803288464,1167644,2023-07-15 15:30:52,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,5.87058824,0.01
5028238596407929849,1167578,2023-07-15 11:14:19,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.88058824,0.03
2332934470495499596,1167249,2023-07-14 13:12:23,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,5.87058823,0.01
15379021383743085707,1167218,2023-07-14 11:04:20,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.88058823,0.03
2460088053565620578,1166874,2023-07-13 11:57:02,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,5.87058824,0.01
2623457565585579042,1166860,2023-07-13 10:59:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.88058824,0.03
14751691193853385414,1166537,2023-07-12 13:27:39,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,5.87058823,0.01
12269026487868320566,1166514,2023-07-12 11:56:14,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.88058823,0.03
16137380651102213121,1166164,2023-07-11 12:37:49,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,6.238125,0.01
949395225950272571,1166152,2023-07-11 11:42:55,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,6.248125,0.03
4638261142538945210,1165802,2023-07-10 12:14:20,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,5.87058824,0.01
16451611680147742895,1165793,2023-07-10 11:38:03,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.88058824,0.03
6426017091933002057,1165454,2023-07-09 13:03:52,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,5.54388889,0.01
2106460337550141045,1165430,2023-07-09 11:28:25,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.55388889,0.03
17003197012257118736,1165112,2023-07-08 14:13:37,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,5.54388889,0.01
14913302816403118744,1165069,2023-07-08 11:21:53,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.55388889,0.03
3918571625647173208,1164739,2023-07-07 13:30:26,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,5.87058823,0.01
12156538929417368649,1164706,2023-07-07 11:15:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.88058823,0.03
1488579249977941594,1164379,2023-07-06 13:15:56,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,5.54388889,0.01
12155291147657609195,1164347,2023-07-06 11:06:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.55388889,0.03
9087242772539990630,1163994,2023-07-05 11:36:29,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,5.25157895,0.01
14202862005229408288,1163986,2023-07-05 11:01:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.26157895,0.03
16915207745762808040,1163640,2023-07-04 12:08:37,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,5.25157894,0.01
817850187226696954,1163636,2023-07-04 11:52:09,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.26157894,0.03
14107486017427650938,1163309,2023-07-03 14:04:59,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,5.54388889,0.01
3389365259708818919,1163273,2023-07-03 11:45:51,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.55388889,0.03
2810810350611830308,1162953,2023-07-02 14:09:29,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,5.54388889,0.01
14602456730003965297,1162913,2023-07-02 11:34:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.55388889,0.03
15065608273953566386,1162608,2023-07-01 15:13:28,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,5.87058824,0.01
17919016013441295514,1162553,2023-07-01 11:27:10,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.88058824,0.03
2983460112773580295,1162202,2023-06-30 12:10:34,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,5.87058823,0.01
7267789201350489987,1162189,2023-06-30 11:20:39,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.88058823,0.03
18286535081091545937,1161852,2023-06-29 12:59:30,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,5.25157895,0.01
1628528106073049476,1161825,2023-06-29 11:10:28,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.26157895,0.03
5125088517792161930,1161495,2023-06-28 13:04:08,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,5.54388889,0.01
16526900697357058075,1161466,2023-06-28 11:06:12,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.55388889,0.03
11571445426781895100,1161143,2023-06-27 13:19:25,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,5.87058823,0.01
5361454252163550351,1161106,2023-06-27 10:57:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.88058823,0.03
17718171337192151245,1160769,2023-06-26 12:23:34,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,5.87058824,0.01
17279312160980807329,1160761,2023-06-26 11:50:54,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.88058824,0.03
12340216063253629133,1160643,2023-06-26 04:05:42,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,5.54388889,0.01
16786384728270820948,1160398,2023-06-25 11:41:37,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.55388889,0.03
11177408413613638535,1160067,2023-06-24 13:44:00,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,5.87058823,0.01
4793214102766921984,1160035,2023-06-24 11:32:28,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.88058823,0.03
12603664191385392042,1159677,2023-06-23 11:35:29,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,6.238125,0.01
12465365011080050706,1159675,2023-06-23 11:27:39,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,5.87058824,0.01
8357861340001044754,1159675,2023-06-23 11:27:39,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,6.248125,0.03
8137429356714121625,1159600,2023-06-23 06:34:07,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.88058824,0.03
11453810849147953552,1158986,2023-06-21 13:24:22,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,5.87058823,0.01
3216622873079809209,1158961,2023-06-21 11:51:15,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.88058823,0.03
12339521973093893003,1158623,2023-06-20 13:22:59,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,5.87058824,0.01
6973807428129569799,1158595,2023-06-20 11:29:25,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.88058824,0.03
2342199991113234496,1158263,2023-06-19 13:11:28,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,6.23875,0.01
6719403008806354194,1158235,2023-06-19 11:19:27,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,6.24875,0.03
13513456521729860750,1157593,2023-06-17 16:37:57,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,6.238125,0.01
9153493039958506248,1157510,2023-06-17 11:03:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,6.248125,0.03
4133065207521379122,1157182,2023-06-16 13:14:28,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,5.87058823,0.01
12381692520553050005,1157151,2023-06-16 10:59:03,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.88058823,0.03
13754726051984624497,1156824,2023-06-15 13:14:18,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,5.87058824,0.01
11341625665845427087,1156802,2023-06-15 11:49:23,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.88058824,0.03
7106676598236808991,1156468,2023-06-14 13:27:54,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,5.87058823,0.01
12647571850754968959,1156440,2023-06-14 11:45:25,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.88058823,0.03
4712699334054102860,1156104,2023-06-13 13:19:32,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,5.87058824,0.01
16793268422235398790,1156078,2023-06-13 11:36:23,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.88058824,0.03
7359826423478458799,1155742,2023-06-12 13:02:11,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,5.87058823,0.01
4115559529505453028,1155719,2023-06-12 11:27:53,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.88058823,0.03
12946091660479556248,1155412,2023-06-11 15:02:37,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,5.54388889,0.01
10682870583902934947,1155359,2023-06-11 11:23:23,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.55388889,0.03
17092793403478296996,1155035,2023-06-10 13:56:28,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,5.54388889,0.01
6988723704370620149,1154995,2023-06-10 11:12:57,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.55388889,0.03
13616632734340471136,1154653,2023-06-09 12:29:38,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,5.54388889,0.01
10426861750826417013,1154634,2023-06-09 11:07:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.55388889,0.03
3890546157794977402,1154277,2023-06-08 11:27:36,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,5.54388889,0.01
6989444938024250140,1154271,2023-06-08 10:57:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.55388889,0.03
4103789595072045301,1153933,2023-06-07 12:14:37,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,5.87058823,0.01
10034575184735433749,1153927,2023-06-07 11:50:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,5.88058823,0.03
12842101573049794545,1153587,2023-06-06 12:59:49,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,6.238125,0.01
3617289243783075181,1153565,2023-06-06 11:40:38,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,6.248125,0.03
12203080434536619050,1153227,2023-06-05 13:12:23,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,6.238125,0.01
5862984077684501391,1153203,2023-06-05 11:38:03,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,6.248125,0.03
6517255912027925918,1152926,2023-06-04 17:05:50,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,12.486875,0.01
5185551230819360183,1152841,2023-06-04 11:29:21,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,6.248125,0.03
2452346786343701192,1152480,2023-06-03 11:20:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-7PT2-HNFH-D9MQ-2PAUL,6.24875,0.03
14959397481671665950,1135347,2023-04-16 20:32:32,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,250.83001708,0.01
1224268539160665376,1135304,2023-04-16 17:35:13,Contract Payment,S-HQNJ-AH67-8N4S-36TEB,S-7PT2-HNFH-D9MQ-2PAUL,250.0,0.0
5811101135177377183,1135303,2023-04-16 17:30:14,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-HQNJ-AH67-8N4S-36TEB,0.25,0.01
4093278831444526542,1135302,2023-04-16 17:25:32,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-7PT2-HNFH-D9MQ-2PAUL,1.0,0.01
9439325491703576770,1135301,2023-04-16 17:21:32,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-7PT2-HNFH-D9MQ-2PAUL,0.1,0.01
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
3948097065476588833,1024780,2022-06-13 12:09:22,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,1.85892467,0.00735
14289260330506140118,1024779,2022-06-13 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.86627467,0.0441
14785456391832611383,1024542,2022-06-12 20:19:07,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,1.82938715,0.00735
14367402628505138347,1024541,2022-06-12 20:14:43,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-Y3RT-LCYX-ZZ4F-BMSKR,0.1,0.00735
11606823445197777574,1024419,2022-06-12 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.94408715,0.0441
12582049113045482895,1024075,2022-06-11 13:19:28,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,2.12966183,0.00735
15116987665598862197,1024055,2022-06-11 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,2.13701183,0.0441
13893342309001506169,1023702,2022-06-10 12:23:19,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,2.09819421,0.00735
6466959230188198030,1023696,2022-06-10 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,2.10554421,0.0441
