ID,Height,timestamp,Type,From,To,Amount,Fee
10217962800449767655,779800,2020-08-01 11:13:15,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-4Y3L-HTP3-9HX5-2QU9P,4.2944,0.0294
10699683365791324209,741843,2020-04-17 13:39:18,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-4PXN-NF7Y-LWQK-CDRRG,1.0,0.0588
9762670593265772545,741599,2020-04-16 20:45:46,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-HJ7L-Z8HX-XJG9-84YLR,2.0,0.0294
1620492846745712926,741316,2020-04-16 02:08:47,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-69DQ-K8KM-6BLE-AXLS6,6.0,0.02205
5095501279090629765,740501,2020-04-13 19:56:46,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-4PXN-NF7Y-LWQK-CDRRG,9.0,0.05145
12436589165661079821,739658,2020-04-11 10:34:01,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-MHK7-KTJP-MAG3-AAVK7,11.0,0.03675
9748372490429764222,739588,2020-04-11 06:25:02,Ordinary Payment,S-ECSH-BUUJ-USBD-2EUHX,S-4PXN-NF7Y-LWQK-CDRRG,7.0,0.0588
16737482908656863734,739452,2020-04-10 20:53:06,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-4PXN-NF7Y-LWQK-CDRRG,1.0,0.0588
6256434305187377889,738520,2020-04-08 06:06:23,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-QDFZ-SBXK-BFHG-56J2U,11.0,0.0588
2049750205868860339,738156,2020-04-07 06:17:31,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-4PXN-NF7Y-LWQK-CDRRG,12.0,0.00735
12385537125932237183,733808,2020-03-26 02:25:54,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-25TM-HFVQ-YPBN-BF7GD,2.0,0.03675
8449019680069559933,733482,2020-03-25 04:25:43,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-E43E-YWNF-4S6L-83FT6,2.0,0.03675
3675460717163815934,733014,2020-03-23 20:55:15,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-4PXN-NF7Y-LWQK-CDRRG,5.0,0.0294
1164340000215995804,731878,2020-03-20 16:44:34,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-EE7L-VPZR-8AYV-HYKDG,1.0,0.0294
14248250287348545433,730857,2020-03-17 20:09:27,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-4PXN-NF7Y-LWQK-CDRRG,2.0,0.03675
15336578572957649248,730483,2020-03-16 19:05:14,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-ZXDC-F7JM-BV7Q-G5X5H,1.0,0.05145
7935532346337638771,730201,2020-03-16 00:16:01,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-HE6N-TAYV-9UQ4-4WA3Y,7.0,0.02205
11101685182855606008,729268,2020-03-13 09:36:40,Ordinary Payment,S-N6D4-QLYS-84XV-BLU53,S-4PXN-NF7Y-LWQK-CDRRG,5.0,0.0588
16422826800829584510,726879,2020-03-06 17:22:57,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-KKUD-HFAK-6WFR-AN9T2,6.0,0.0588
12167368437271830077,725936,2020-03-04 01:51:16,Ordinary Payment,S-PMB4-5G7P-ZA6V-2GMK6,S-4PXN-NF7Y-LWQK-CDRRG,3.0,0.0147
4172720083647341585,725698,2020-03-03 09:59:16,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-4PXN-NF7Y-LWQK-CDRRG,1.0,0.03675
16447005323465607440,724085,2020-02-27 21:20:25,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-4PXN-NF7Y-LWQK-CDRRG,6.0,0.03675
407175195163777835,723703,2020-02-26 19:50:03,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-3A8T-DWAZ-SBHC-5T8YU,1.0,0.02205
1223053777232492786,723520,2020-02-26 07:23:10,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-QHWL-TU5C-E5GW-C8R7H,1.0,0.0147
7851006361588470026,722381,2020-02-23 02:47:24,Ordinary Payment,S-2BKS-3N4A-APFU-BP34T,S-4PXN-NF7Y-LWQK-CDRRG,1.0,0.03675
17197967950032593405,720844,2020-02-18 19:41:33,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-3TSR-L5FB-BAEJ-ELWS6,10.0,0.00735
16374939986395278378,720755,2020-02-18 13:47:23,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-4PXN-NF7Y-LWQK-CDRRG,2.0,0.0294
6703418769284726173,720115,2020-02-16 18:59:38,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-4PXN-NF7Y-LWQK-CDRRG,8.0,0.0588
10678274847818471514,719080,2020-02-13 21:41:53,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-4PXN-NF7Y-LWQK-CDRRG,1.0,0.02205
13143264297004397276,718799,2020-02-13 02:39:54,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-H26M-VGPM-9Z9S-F67RB,1.0,0.0588
2802589568592851945,718219,2020-02-11 11:28:19,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-85DM-2FPZ-FYBA-59U89,6.0,0.0147
5955131789317613724,717061,2020-02-08 05:40:30,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-WEYS-LZSX-ZK48-B3TTG,17.0,0.00735
15936304233647240194,716187,2020-02-05 18:59:08,Ordinary Payment,S-AK8H-WQVP-5SN3-9QB88,S-4PXN-NF7Y-LWQK-CDRRG,24.0,0.0441
14106920874720144331,713688,2020-01-29 18:48:02,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-BAZT-9PQX-HH3S-CJTS6,3.0,0.0441
6063710212777026607,713571,2020-01-29 11:23:59,Ordinary Payment,S-SHNZ-944Q-89UC-2Y4BZ,S-4PXN-NF7Y-LWQK-CDRRG,2.0,0.0441
14812497325045059119,712726,2020-01-27 02:32:31,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-MLN8-HVNE-SEJ4-5DLD8,5.0,0.0441
3210471628369913148,712468,2020-01-26 09:36:57,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-M9MV-VUXC-ML7Q-C8THJ,9.0,0.0441
13076949079068463305,711477,2020-01-23 14:29:52,Ordinary Payment,S-ABZR-5VT6-7LTE-89UX5,S-4PXN-NF7Y-LWQK-CDRRG,7.0,0.0294
14834158614334864350,711464,2020-01-23 13:42:03,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-4PXN-NF7Y-LWQK-CDRRG,2.0,0.03675
6061542819102985602,711452,2020-01-23 12:48:35,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-TE6D-4LXH-HSC5-29PAK,1.0,0.0147
8061032415613046412,711330,2020-01-23 04:51:17,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-4PXN-NF7Y-LWQK-CDRRG,1.0,0.0147
4271247644874004450,710328,2020-01-20 09:48:58,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-BJFE-F9T9-UXEX-4RTSJ,2.0,0.02205
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4PXN-NF7Y-LWQK-CDRRG,10.0,0.05145
