ID,Height,timestamp,Type,From,To,Amount,Fee
8130010477641596436,212000,2016-03-26 10:30:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GE5E-YQF8-WKCY-DR74D,97.15205999,2.0
10418262285173816752,211900,2016-03-26 03:55:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GE5E-YQF8-WKCY-DR74D,12.73298839,2.0
13006216817221876685,208001,2016-03-15 06:28:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GE5E-YQF8-WKCY-DR74D,36.69806506,2.0
13553434584595800317,207900,2016-03-14 23:37:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GE5E-YQF8-WKCY-DR74D,25.54919607,2.0
1336630203081846219,207800,2016-03-14 16:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GE5E-YQF8-WKCY-DR74D,25.57270435,2.0
18200675156246767497,207601,2016-03-14 03:49:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GE5E-YQF8-WKCY-DR74D,50.46741934,2.0
16238094668277249301,207500,2016-03-13 20:51:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GE5E-YQF8-WKCY-DR74D,42.30691639,2.0
7359018242572711701,207402,2016-03-13 14:04:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GE5E-YQF8-WKCY-DR74D,58.68453621,2.0
3383873783020435194,207301,2016-03-13 07:32:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GE5E-YQF8-WKCY-DR74D,60.43968284,2.0
2490341898650916673,207228,2016-03-13 02:18:01,Ordinary Payment,S-GE5E-YQF8-WKCY-DR74D,S-9JJW-LDZ3-4BT9-C86AY,390.0,1.0
9831118951852169178,207200,2016-03-13 00:34:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GE5E-YQF8-WKCY-DR74D,35.54527952,2.0
11747709256387213196,206600,2016-03-11 08:23:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GE5E-YQF8-WKCY-DR74D,15.43133892,2.0
14233456224926687208,206500,2016-03-11 01:58:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GE5E-YQF8-WKCY-DR74D,43.74276304,2.0
14285657022179422960,206400,2016-03-10 19:22:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GE5E-YQF8-WKCY-DR74D,87.39994321,2.0
13719837394483142605,206300,2016-03-10 12:22:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GE5E-YQF8-WKCY-DR74D,4.81829553,2.0
11890820754754648182,205900,2016-03-09 09:41:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GE5E-YQF8-WKCY-DR74D,50.65322455,2.0
9395846283447893894,205795,2016-03-09 02:16:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GE5E-YQF8-WKCY-DR74D,153.10959592,2.0
14994396972033783372,205789,2016-03-09 01:57:05,Ordinary Payment,S-GE5E-YQF8-WKCY-DR74D,S-9JJW-LDZ3-4BT9-C86AY,562.0,1.0
3906438872780480314,205700,2016-03-08 19:48:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GE5E-YQF8-WKCY-DR74D,20.17768031,2.0
10885588922989083826,205490,2016-03-08 05:59:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GE5E-YQF8-WKCY-DR74D,154.23226579,2.0
510944289977600016,205401,2016-03-07 23:57:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GE5E-YQF8-WKCY-DR74D,50.33068257,2.0
1837614754938896268,205300,2016-03-07 17:03:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GE5E-YQF8-WKCY-DR74D,142.56574749,2.0
1814199485812564575,205195,2016-03-07 10:14:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GE5E-YQF8-WKCY-DR74D,196.22250267,2.0
15882434618993510870,205144,2016-03-07 06:47:51,Ordinary Payment,S-GE5E-YQF8-WKCY-DR74D,S-9JJW-LDZ3-4BT9-C86AY,280.0,1.0
4437519945705003931,205100,2016-03-07 03:41:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GE5E-YQF8-WKCY-DR74D,20.84427679,2.0
14346355252593907519,205092,2016-03-07 03:10:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GE5E-YQF8-WKCY-DR74D,156.16920242,2.0
3315578502367956237,205001,2016-03-06 21:02:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GE5E-YQF8-WKCY-DR74D,66.98659745,2.0
3834657083725721012,204901,2016-03-06 14:45:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GE5E-YQF8-WKCY-DR74D,36.60496881,2.0
11357382939098553511,204821,2016-03-06 09:04:26,Ordinary Payment,S-GE5E-YQF8-WKCY-DR74D,S-9JJW-LDZ3-4BT9-C86AY,391.0,1.0
10850884877360767623,204800,2016-03-06 07:39:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GE5E-YQF8-WKCY-DR74D,8.54297679,2.0
4638904313008216982,204795,2016-03-06 07:13:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GE5E-YQF8-WKCY-DR74D,221.24082309,2.0
9720038111674335899,204723,2016-03-06 02:37:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GE5E-YQF8-WKCY-DR74D,162.12317,2.0
17256719293224043251,204704,2016-03-06 01:27:15,Ordinary Payment,S-GE5E-YQF8-WKCY-DR74D,S-9JJW-LDZ3-4BT9-C86AY,125.0,1.0
5059442315524744005,204700,2016-03-06 01:06:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GE5E-YQF8-WKCY-DR74D,51.98129945,2.0
17860077546477973769,204500,2016-03-05 11:40:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GE5E-YQF8-WKCY-DR74D,73.87406029,2.0
13304183277036144879,204351,2016-03-05 01:21:31,Reward Recipient Assignment,S-GE5E-YQF8-WKCY-DR74D,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16144014545974989899,204351,2016-03-05 01:21:31,Ordinary Payment,S-GE5E-YQF8-WKCY-DR74D,S-9JJW-LDZ3-4BT9-C86AY,1.0,1.0
16274780912147519563,203776,2016-03-03 11:06:17,Ordinary Payment,S-GE5E-YQF8-WKCY-DR74D,S-9JJW-LDZ3-4BT9-C86AY,1.0,1.0
17392324929076822317,203775,2016-03-03 10:46:59,Ordinary Payment,S-9JJW-LDZ3-4BT9-C86AY,S-GE5E-YQF8-WKCY-DR74D,5.0,1.0
13992491956782196263,203770,2016-03-03 10:21:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GE5E-YQF8-WKCY-DR74D,1.0,1.0
