ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K5AY-WX8C-RBK8-8EG28,1e-08,0.34545
15325589217033175474,455107,2018-02-05 05:57:58,Arbitrary Message,S-WGUR-U628-3K7P-ERJE8,S-K5AY-WX8C-RBK8-8EG28,0.0,1.0
712843434788517657,380896,2017-07-12 06:32:04,Ordinary Payment,S-DDFG-DBF5-ZXFK-337FC,S-K5AY-WX8C-RBK8-8EG28,1.0,1.0
12212756103280551625,380892,2017-07-12 06:21:23,Ordinary Payment,S-K5AY-WX8C-RBK8-8EG28,S-DDFG-DBF5-ZXFK-337FC,21.0,1.0
717061041004770453,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K5AY-WX8C-RBK8-8EG28,0.21716236,1.0
13568397246737456452,380601,2017-07-11 10:33:16,Reward Recipient Assignment,S-K5AY-WX8C-RBK8-8EG28,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9576843003761473656,380071,2017-07-09 23:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K5AY-WX8C-RBK8-8EG28,0.5810547,1.0
15230794790869010315,379119,2017-07-07 07:25:44,Reward Recipient Assignment,S-K5AY-WX8C-RBK8-8EG28,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2768857799836589402,379106,2017-07-07 06:18:28,Reward Recipient Assignment,S-K5AY-WX8C-RBK8-8EG28,S-L47J-TKLH-7D4N-HC7UF,0.0,1.0
9484320458182281001,379103,2017-07-07 06:14:04,Ordinary Payment,S-K5AY-WX8C-RBK8-8EG28,S-L47J-TKLH-7D4N-HC7UF,25.0,1.0
14060710926593033180,379100,2017-07-07 06:07:04,Account Update,S-K5AY-WX8C-RBK8-8EG28,,0.0,1.0
14462344929319603148,379100,2017-07-07 06:07:04,Ordinary Payment,S-N3Z7-YT24-MUHU-9KQHG,S-K5AY-WX8C-RBK8-8EG28,200.0,1.0
12872415640210135050,379099,2017-07-07 05:58:44,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-K5AY-WX8C-RBK8-8EG28,1.0,1.0
14091673362510408052,379095,2017-07-07 05:50:32,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-K5AY-WX8C-RBK8-8EG28,1.0,1.0
