ID,Height,timestamp,Type,From,To,Amount,Fee
2665939867452746407,468280,2018-03-14 02:03:50,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-746F-MBTE-C3TN-8JERM,0.0,1.0
17286192941711569126,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-746F-MBTE-C3TN-8JERM,0.08474576,1.0
16632924879299105252,439537,2017-12-23 16:35:23,Ordinary Payment,S-746F-MBTE-C3TN-8JERM,S-YGSQ-YBR3-U5FH-D5QTY,2940.16797389,1.0
13149783833612055236,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-746F-MBTE-C3TN-8JERM,0.21454623,1.0
12521746197784405334,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-746F-MBTE-C3TN-8JERM,0.69727526,1.0
16387080331286350995,426789,2017-11-18 01:37:09,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-746F-MBTE-C3TN-8JERM,1.02091826,1.0
11291712544055473607,424157,2017-11-10 16:59:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-746F-MBTE-C3TN-8JERM,0.87363227,1.0
15867837324957469978,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-746F-MBTE-C3TN-8JERM,12.37798192,1.0
11410066328114152254,416013,2017-10-18 22:33:29,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-746F-MBTE-C3TN-8JERM,0.96545806,1.0
3655316437043481594,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-746F-MBTE-C3TN-8JERM,21.03481687,1.0
8292726123783117118,410946,2017-10-04 18:22:33,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-746F-MBTE-C3TN-8JERM,6.22184081,1.0
1544651100850757677,410937,2017-10-04 17:53:50,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-746F-MBTE-C3TN-8JERM,0.01072731,1.0
17392368497258739599,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-746F-MBTE-C3TN-8JERM,0.00645,1.0
6516817968003381857,398493,2017-08-30 22:06:31,Deploy Contract,S-746F-MBTE-C3TN-8JERM,,0.0,10.0
6954360214206556522,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-746F-MBTE-C3TN-8JERM,3.80065865,1.0
13886867602513930461,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-746F-MBTE-C3TN-8JERM,3.51739827,1.0
6164950327595869853,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-746F-MBTE-C3TN-8JERM,5.36306331,1.0
1741093731046683705,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-746F-MBTE-C3TN-8JERM,3.71617748,1.0
11401986159965467206,390981,2017-08-09 21:43:43,Token Transfer,S-9XFH-CFS7-CZKQ-29D3E,S-746F-MBTE-C3TN-8JERM,0.0,1.0
4932528663716948855,389918,2017-08-06 22:36:30,Ask Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
16019477680974521869,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-746F-MBTE-C3TN-8JERM,23.18262633,1.0
13450319277224740006,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-746F-MBTE-C3TN-8JERM,4.7806402,1.0
5592399576417258270,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-746F-MBTE-C3TN-8JERM,0.34786363,1.0
3170728310869322889,380403,2017-07-10 21:09:57,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-746F-MBTE-C3TN-8JERM,0.0,1.0
16956370024238092764,380399,2017-07-10 21:00:24,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-746F-MBTE-C3TN-8JERM,0.34327398,1.0
11548774427991013861,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-746F-MBTE-C3TN-8JERM,1.73233156,1.0
17693378362526427972,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-746F-MBTE-C3TN-8JERM,4.41985592,1.0
14393667876218496086,377544,2017-07-02 21:41:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-746F-MBTE-C3TN-8JERM,0.20017164,1.0
3006173599163641606,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-746F-MBTE-C3TN-8JERM,3.94316247,1.0
16419434596240881332,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-746F-MBTE-C3TN-8JERM,4.59179994,1.0
11953534341731211048,375008,2017-06-25 20:09:39,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-746F-MBTE-C3TN-8JERM,0.25789813,1.0
7819454660708212431,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-746F-MBTE-C3TN-8JERM,13.51698684,1.0
5351960833059601372,372706,2017-06-19 09:46:46,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-746F-MBTE-C3TN-8JERM,0.31986118,1.0
7400091667850131501,371988,2017-06-17 09:06:25,Ask Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
6606815653520613931,371986,2017-06-17 09:03:05,Ask Order Cancellation,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
15139685743344531523,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-746F-MBTE-C3TN-8JERM,2.71165949,1.0
10149300627431977799,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-746F-MBTE-C3TN-8JERM,13.71576606,1.0
17218223413738085617,370104,2017-06-12 02:46:11,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-746F-MBTE-C3TN-8JERM,0.2848966,1.0
18405713832844736971,369652,2017-06-10 20:32:17,Ask Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
3548258320095647195,369652,2017-06-10 20:32:17,Ordinary Payment,S-746F-MBTE-C3TN-8JERM,S-YGSQ-YBR3-U5FH-D5QTY,8601.73908297,1.0
18069066286723406145,369650,2017-06-10 20:19:25,Ask Order Cancellation,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
9489978458667318799,369518,2017-06-10 11:37:36,Bid Order Cancellation,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
12053665298053501100,369518,2017-06-10 11:37:36,Bid Order Cancellation,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
13577834148989713148,369518,2017-06-10 11:37:36,Bid Order Cancellation,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
17136923415630521062,369518,2017-06-10 11:37:36,Bid Order Cancellation,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
2836222860005508990,369518,2017-06-10 11:37:36,Bid Order Cancellation,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
10621104463229303498,369160,2017-06-09 11:42:43,Bid Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
1424311066532324530,369160,2017-06-09 11:42:43,Ask Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
7806833800313849319,369160,2017-06-09 11:42:43,Ask Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
14283766669859743397,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-746F-MBTE-C3TN-8JERM,2.76597846,1.0
2338793864140391897,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-746F-MBTE-C3TN-8JERM,7.12225939,1.0
16629362686681539069,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-746F-MBTE-C3TN-8JERM,2.39598031,1.0
12429278621172664626,368045,2017-06-06 08:39:16,Ask Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
8252553836584565313,368024,2017-06-06 07:26:39,Ask Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
9735258659495489507,368022,2017-06-06 07:24:21,Ask Order Cancellation,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
15857049871985823353,368022,2017-06-06 07:24:21,Ask Order Cancellation,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
4987946630595527746,368022,2017-06-06 07:24:21,Ask Order Cancellation,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
5869734820848200386,368022,2017-06-06 07:24:21,Bid Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
4730894420456697705,367827,2017-06-05 18:18:12,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-746F-MBTE-C3TN-8JERM,10.66729916,1.0
2377084211099712389,367538,2017-06-04 22:50:37,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-746F-MBTE-C3TN-8JERM,0.29784644,1.0
12182702892198386446,367529,2017-06-04 22:26:34,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-746F-MBTE-C3TN-8JERM,32.14205978,1.0
287611631244035887,367175,2017-06-03 22:29:55,Ask Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
5295964813632106588,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-746F-MBTE-C3TN-8JERM,3.20866826,1.0
15200885177759203287,366110,2017-05-31 23:06:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-746F-MBTE-C3TN-8JERM,3.77358491,1.0
8466761412025064196,366075,2017-05-31 20:46:25,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-746F-MBTE-C3TN-8JERM,35.62091231,1.0
241855693719454628,365877,2017-05-31 07:07:37,Bid Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
11919782754391997195,365566,2017-05-30 10:15:46,Ask Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
5654173594671324206,365565,2017-05-30 10:11:50,Bid Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
4938740266443144179,365036,2017-05-28 23:03:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-746F-MBTE-C3TN-8JERM,0.47525932,1.0
9658850960512301449,364514,2017-05-27 12:11:09,Bid Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
11007963283193855459,364506,2017-05-27 11:31:33,Bid Order Cancellation,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
10672322408682230402,364498,2017-05-27 10:53:34,Ask Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
10776947939848374936,364498,2017-05-27 10:53:34,Ask Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
3914604574907778325,364497,2017-05-27 10:45:12,Ask Order Cancellation,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
4091215572736547407,364497,2017-05-27 10:45:12,Ask Order Cancellation,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
16482713426008818816,364181,2017-05-26 13:33:46,Ask Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
10544075360433005636,364180,2017-05-26 13:24:45,Bid Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
10381664113986764156,364125,2017-05-26 09:59:02,Bid Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
9219738805799325646,364122,2017-05-26 09:41:46,Bid Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
18355303564070334121,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-746F-MBTE-C3TN-8JERM,3.19634221,1.0
15754077412576320594,363589,2017-05-24 22:09:52,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-746F-MBTE-C3TN-8JERM,4.64289242,1.0
8420322776567853687,363431,2017-05-24 11:30:26,Ask Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
17715183780713595148,363429,2017-05-24 11:28:56,Ask Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
2170299239178964050,363429,2017-05-24 11:28:56,Ask Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
6058832438640731397,363429,2017-05-24 11:28:56,Ask Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
2329513359366106676,363199,2017-05-23 19:30:47,Bid Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
8986487335417766161,363199,2017-05-23 19:30:47,Bid Order Cancellation,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
1431326833276308313,363001,2017-05-23 06:39:56,Bid Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
6361629062092575491,362715,2017-05-22 11:34:06,Bid Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
5760322493351584186,362704,2017-05-22 10:08:59,Bid Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
14045666479171925514,362691,2017-05-22 09:12:53,Ask Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
10120176987547534068,362690,2017-05-22 09:08:10,Ask Order Cancellation,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
991820286470794941,362487,2017-05-21 19:44:22,Ask Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
17244035473033295376,362426,2017-05-21 15:52:08,Bid Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
1448415078988196715,362426,2017-05-21 15:52:08,Bid Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
2912261931834397513,362381,2017-05-21 12:38:00,Bid Order Cancellation,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
16206290953723802418,362158,2017-05-20 22:00:27,Bid Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
9776944304863695647,362063,2017-05-20 15:47:59,Bid Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
8313281317930180607,362061,2017-05-20 15:36:02,Bid Order Cancellation,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
2980371067955562960,362058,2017-05-20 15:13:07,Bid Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
14652911778122105637,361974,2017-05-20 09:39:01,Bid Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
10400507090473307654,361794,2017-05-19 21:25:45,Bid Order Placement,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
13757642428471114037,361781,2017-05-19 20:32:39,Account Update,S-746F-MBTE-C3TN-8JERM,,0.0,1.0
17983577125329534374,361775,2017-05-19 20:15:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-746F-MBTE-C3TN-8JERM,11999.0,1.0
