ID,Height,timestamp,Type,From,To,Amount,Fee
16649345750631898064,780448,2020-08-03 06:23:32,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-4Y3L-HTP3-9HX5-2QU9P,5.3091,0.0294
2927130982102813875,742224,2020-04-18 15:34:24,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-QT5D-JXJY-6349-DL3GR,4.0,0.03675
4187060317892280836,741408,2020-04-16 08:20:38,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-3R4N-NXCD-RN3W-8FWFZ,3.0,0.02205
1266560252471869180,738016,2020-04-06 20:31:23,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-3R4N-NXCD-RN3W-8FWFZ,2.0,0.05145
13412969083462364605,735278,2020-03-30 04:59:43,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-QTSM-5SMZ-E7MX-2TX7T,6.0,0.0588
5381478628093453780,733870,2020-03-26 06:30:29,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-UZGW-SX27-5WLJ-47H99,1.0,0.0588
8084477749164162356,733750,2020-03-25 22:04:12,Ordinary Payment,S-E4HM-BDTC-2N6E-AR8DD,S-3R4N-NXCD-RN3W-8FWFZ,7.0,0.0147
3046886313610895080,732485,2020-03-22 09:27:24,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-U7B8-3K2A-4PVR-6ZZWS,1.0,0.05145
5409001481220929983,730991,2020-03-18 05:02:37,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-3R4N-NXCD-RN3W-8FWFZ,4.0,0.0441
17983008528643472790,730952,2020-03-18 02:28:02,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-67BF-VMZ5-HEGH-A3G6S,2.0,0.03675
10247002093459595499,730608,2020-03-17 03:51:16,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-UXX9-2TG4-9M24-AUZ7J,7.0,0.05145
15085362777786258223,730277,2020-03-16 05:21:45,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-3R4N-NXCD-RN3W-8FWFZ,8.0,0.05145
5636318071697762714,730159,2020-03-15 21:01:44,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-VZQZ-9CUH-LTJF-E5Y9N,2.0,0.0441
14556575671536405929,729901,2020-03-15 04:08:01,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-3R4N-NXCD-RN3W-8FWFZ,3.0,0.0588
6710856363465962450,729570,2020-03-14 05:43:39,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-P25G-BH7V-SK3Z-EBHBD,1.0,0.0588
3292570202212955292,729088,2020-03-12 21:36:20,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-R9ZK-UARL-6GTT-5BRBY,1.0,0.0294
7370462262834813362,728786,2020-03-12 00:45:09,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-8QA2-C5QZ-CAQG-9EMV7,14.0,0.0588
13395106003621700508,727298,2020-03-07 21:15:31,Ordinary Payment,S-GGMR-SCA2-BFN4-9YBFE,S-3R4N-NXCD-RN3W-8FWFZ,11.0,0.00735
986669737380859524,726373,2020-03-05 07:32:18,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-3JBL-4M5H-C887-BWHW6,11.0,0.0147
12875753366060146754,724350,2020-02-28 15:27:33,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-RH77-E952-XVKT-3ADML,22.0,0.03675
18218230414173453323,724128,2020-02-28 00:35:57,Ordinary Payment,S-R4ZY-T6DV-NBB9-HNQ2T,S-3R4N-NXCD-RN3W-8FWFZ,25.0,0.0147
12537064057946171832,723335,2020-02-25 19:08:38,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-3R4N-NXCD-RN3W-8FWFZ,2.0,0.02205
6294528595047537231,722607,2020-02-23 17:58:22,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-3R4N-NXCD-RN3W-8FWFZ,8.0,0.0588
9608148587701408413,721549,2020-02-20 19:04:06,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-3R4N-NXCD-RN3W-8FWFZ,1.0,0.0588
395449677254536928,721255,2020-02-19 23:44:18,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-BJX7-TV8H-KY33-3L9ZM,2.0,0.0147
3647822692885395757,720286,2020-02-17 06:12:56,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-G24V-FHHZ-LUBN-4HX3X,5.0,0.0294
13352138891762824932,718874,2020-02-13 07:34:35,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-3R4N-NXCD-RN3W-8FWFZ,8.0,0.0588
11046111348598659257,718577,2020-02-12 11:47:32,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-WQBY-6UD8-7EWD-FGT8Q,10.0,0.00735
7324444451636186312,715510,2020-02-03 21:29:36,Ordinary Payment,S-M337-BQRW-ZV9F-2B25X,S-3R4N-NXCD-RN3W-8FWFZ,8.0,0.05145
2256835994498446125,715151,2020-02-02 21:06:10,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-3R4N-NXCD-RN3W-8FWFZ,3.0,0.0588
16273193928331907611,714872,2020-02-02 02:54:47,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-UJ2F-9BFK-UBPS-HGZT7,1.0,0.0441
14636588551622281593,714145,2020-01-31 01:48:20,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-GE2X-6T8M-H8QB-2EPVM,7.0,0.0294
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3R4N-NXCD-RN3W-8FWFZ,10.0,0.0882
