ID,Height,timestamp,Type,From,To,Amount,Fee
9885079282437744882,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-53LH-63P8-XJVX-FG3RV,2.19e-06,0.0735
649949669479121640,711808,2020-01-24 13:11:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-53LH-63P8-XJVX-FG3RV,0.0,0.05145
8478746986372983034,662962,2019-09-09 20:50:22,Ordinary Payment,S-53LH-63P8-XJVX-FG3RV,S-G7SM-53RA-FV7V-8XMMK,1500.0,0.1
13480867889623113944,647785,2019-07-29 10:23:46,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-53LH-63P8-XJVX-FG3RV,1000.0,0.00735
13759212054618743753,647765,2019-07-29 08:58:38,Ordinary Payment,S-53LH-63P8-XJVX-FG3RV,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
11914414842449181106,647551,2019-07-28 18:25:23,Reward Recipient Assignment,S-53LH-63P8-XJVX-FG3RV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
15233731298200796907,647419,2019-07-28 10:05:06,Ordinary Payment,S-53LH-63P8-XJVX-FG3RV,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
15673211213295974957,646780,2019-07-26 14:47:40,Ordinary Payment,S-53LH-63P8-XJVX-FG3RV,S-85JF-9FUG-CZSC-EVG39,1e-08,0.1
4992875186381090974,572727,2018-12-31 09:49:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-53LH-63P8-XJVX-FG3RV,0.0,0.2
1152829326140667335,572726,2018-12-31 09:47:42,Ordinary Payment,S-53LH-63P8-XJVX-FG3RV,S-53LH-63P8-XJVX-FG3RV,1e-08,0.1
7734555228722732864,549844,2018-10-28 09:05:09,Ordinary Payment,S-53LH-63P8-XJVX-FG3RV,S-53LH-63P8-XJVX-FG3RV,1.0,0.1
12582670801781240673,543460,2018-10-10 12:01:43,Account Update,S-53LH-63P8-XJVX-FG3RV,,0.0,1.0
13050934869703375268,543460,2018-10-10 12:01:43,Ordinary Payment,S-53LH-63P8-XJVX-FG3RV,S-53LH-63P8-XJVX-FG3RV,1e-08,1.0
9090583552882591606,543460,2018-10-10 12:01:43,Alias Assignment,S-53LH-63P8-XJVX-FG3RV,,0.0,1.0
9142740680524017519,543460,2018-10-10 12:01:43,Account Update,S-53LH-63P8-XJVX-FG3RV,,0.0,1.0
5751901835482674103,543441,2018-10-10 11:05:24,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-53LH-63P8-XJVX-FG3RV,3500.0,1.0
15507963120527144113,530862,2018-09-05 05:35:51,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-53LH-63P8-XJVX-FG3RV,5000.0,1.0
6165377362718205603,519395,2018-08-04 03:44:08,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-53LH-63P8-XJVX-FG3RV,5000.0,1.0
1171193220140673291,509007,2018-07-06 02:20:53,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-53LH-63P8-XJVX-FG3RV,5000.0,1.0
