ID,Height,timestamp,Type,From,To,Amount,Fee
5967538932800582977,780192,2020-08-02 13:10:51,Ordinary Payment,S-YL2R-XDCJ-EDPL-6FLKG,S-4Y3L-HTP3-9HX5-2QU9P,4.4149,0.0735
15560524456283997170,741999,2020-04-18 00:06:25,Ordinary Payment,S-YL2R-XDCJ-EDPL-6FLKG,S-XAPQ-RRC4-7UVT-272G5,1.0,0.05145
9615205030023614280,741735,2020-04-17 06:16:39,Ordinary Payment,S-YL2R-XDCJ-EDPL-6FLKG,S-JWD2-BLD2-XS6T-9NBH8,1.0,0.0441
111347940076828885,740681,2020-04-14 07:49:32,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-YL2R-XDCJ-EDPL-6FLKG,5.0,0.05145
8402163755859636067,739572,2020-04-11 05:23:28,Ordinary Payment,S-YL2R-XDCJ-EDPL-6FLKG,S-7MYM-KCFY-TNF4-2B2MD,5.0,0.0441
6982939837439303336,738180,2020-04-07 07:30:52,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-YL2R-XDCJ-EDPL-6FLKG,1.0,0.0588
9257848203019694501,737708,2020-04-06 00:06:42,Ordinary Payment,S-YL2R-XDCJ-EDPL-6FLKG,S-NAW3-AXMQ-S3VR-EVHFW,2.0,0.02205
1691074885119757745,736245,2020-04-01 21:42:39,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-YL2R-XDCJ-EDPL-6FLKG,6.0,0.0147
5821506866734743518,729437,2020-03-13 20:55:23,Ordinary Payment,S-YL2R-XDCJ-EDPL-6FLKG,S-5D8C-6BA3-C2VJ-3VBSD,1.0,0.0441
9171310003094844884,729078,2020-03-12 21:04:00,Ordinary Payment,S-WK7E-EE7H-MVP8-DT3DN,S-YL2R-XDCJ-EDPL-6FLKG,1.0,0.03675
8432606500853186387,726625,2020-03-06 00:12:39,Ordinary Payment,S-YL2R-XDCJ-EDPL-6FLKG,S-JPG9-WGD4-J2ZT-7DU6D,2.0,0.03675
4441035003499944678,726568,2020-03-05 19:55:45,Ordinary Payment,S-YL2R-XDCJ-EDPL-6FLKG,S-5QHU-ZZJH-E6UH-7U7KV,2.0,0.03675
3637348377058795789,725851,2020-03-03 19:57:45,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-YL2R-XDCJ-EDPL-6FLKG,3.0,0.0147
8012837895805783025,724430,2020-02-28 20:40:52,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-YL2R-XDCJ-EDPL-6FLKG,1.0,0.05145
899557162130544674,721915,2020-02-21 19:38:02,Ordinary Payment,S-YL2R-XDCJ-EDPL-6FLKG,S-LDA6-YDDZ-7P6P-7TESB,2.0,0.0147
15891436932847385866,720391,2020-02-17 12:54:35,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-YL2R-XDCJ-EDPL-6FLKG,2.0,0.0147
10142755227322821370,717953,2020-02-10 17:39:50,Ordinary Payment,S-YL2R-XDCJ-EDPL-6FLKG,S-JLKY-QBQZ-WCWH-8W4X7,20.0,0.0147
17737984671141645299,717498,2020-02-09 10:49:40,Ordinary Payment,S-YL2R-XDCJ-EDPL-6FLKG,S-Y53V-M6PG-WRKK-CFUF3,6.0,0.0588
868421918968066746,717440,2020-02-09 06:32:58,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-YL2R-XDCJ-EDPL-6FLKG,10.0,0.0441
14789014949052023017,716783,2020-02-07 10:51:03,Ordinary Payment,S-YL2R-XDCJ-EDPL-6FLKG,S-CBEC-N6AA-7CNM-EGLX5,1.0,0.0147
8807203311011970598,716104,2020-02-05 12:58:30,Ordinary Payment,S-CZEF-WMEY-VMPW-E2KNM,S-YL2R-XDCJ-EDPL-6FLKG,1.0,0.0441
5505671343462581612,715727,2020-02-04 11:50:53,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-YL2R-XDCJ-EDPL-6FLKG,9.0,0.05145
13455333023428249795,714693,2020-02-01 14:36:37,Ordinary Payment,S-YL2R-XDCJ-EDPL-6FLKG,S-MZRV-FJJR-JU9X-CNWCM,24.0,0.0294
5388846870112671326,713896,2020-01-30 09:07:08,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-YL2R-XDCJ-EDPL-6FLKG,18.0,0.03675
3027531551159777475,713753,2020-01-29 23:14:50,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-YL2R-XDCJ-EDPL-6FLKG,5.0,0.03675
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YL2R-XDCJ-EDPL-6FLKG,9.9,0.08085
