ID,Height,timestamp,Type,From,To,Amount,Fee
47292557754669968,1233176,2024-01-13 19:10:30,Contract Payment,S-HWWS-DADD-J33Z-3N4WY,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
17981740601858324293,1233175,2024-01-13 19:05:55,Contract Payment,S-M47Y-V4Z6-RE8X-D4XLF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
8793378548074944257,1233092,2024-01-13 13:42:10,Contract Payment,S-HWWS-DADD-J33Z-3N4WY,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
8458983531905100604,1231966,2024-01-10 10:21:18,Contract Payment,S-M47Y-V4Z6-RE8X-D4XLF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
7045258003039587007,1231782,2024-01-09 22:15:19,Contract Payment,S-37N3-BVCA-9KNE-BF9KB,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
577546391993677673,1231782,2024-01-09 22:15:19,Contract Payment,S-FBA3-6S2F-ZQMB-9Y648,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
6295139873792897646,1230952,2024-01-07 14:52:34,Contract Payment,S-6CAM-FRQ7-2G6G-G58T7,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
13966032641843330375,1230950,2024-01-07 14:45:46,Contract Payment,S-U4DE-KKAR-JU87-B33T9,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
11881792085236179625,1230950,2024-01-07 14:45:46,Contract Payment,S-FBA3-6S2F-ZQMB-9Y648,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
4829730162734352524,1230950,2024-01-07 14:45:46,Contract Payment,S-37N3-BVCA-9KNE-BF9KB,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
16407029956150058313,1230950,2024-01-07 14:45:46,Contract Payment,S-W7KF-S5T9-5RB6-HJ9LC,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
12280719480642759981,1230950,2024-01-07 14:45:46,Contract Payment,S-QYQX-K6Y4-Z43P-3BYDT,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
15834260933358133926,1230950,2024-01-07 14:45:46,Contract Payment,S-M92A-GEUB-JNM2-7J4G3,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
12437347673721202650,1230943,2024-01-07 14:14:54,Contract Payment,S-M47Y-V4Z6-RE8X-D4XLF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
3870973238644770701,1230913,2024-01-07 12:11:20,Contract Payment,S-HWWS-DADD-J33Z-3N4WY,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
12032355090893487087,1230654,2024-01-06 18:51:28,Contract Payment,S-6CAM-FRQ7-2G6G-G58T7,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
15448435190434773179,1230654,2024-01-06 18:51:28,Contract Payment,S-37N3-BVCA-9KNE-BF9KB,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
14657725864100813009,1230654,2024-01-06 18:51:28,Contract Payment,S-QYQX-K6Y4-Z43P-3BYDT,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
16278599105724553359,1230654,2024-01-06 18:51:28,Contract Payment,S-W7KF-S5T9-5RB6-HJ9LC,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
13295135314412574187,1230654,2024-01-06 18:51:28,Contract Payment,S-HWWS-DADD-J33Z-3N4WY,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
12312612889023437091,1230654,2024-01-06 18:51:28,Contract Payment,S-M92A-GEUB-JNM2-7J4G3,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
10663972579486811842,1230653,2024-01-06 18:47:57,Contract Payment,S-FBA3-6S2F-ZQMB-9Y648,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
16629863644460755884,1230653,2024-01-06 18:47:57,Contract Payment,S-U4DE-KKAR-JU87-B33T9,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
13253492384622671184,1230650,2024-01-06 18:37:58,Contract Payment,S-M47Y-V4Z6-RE8X-D4XLF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
16545413560993598211,1230340,2024-01-05 22:08:41,Contract Payment,S-HWWS-DADD-J33Z-3N4WY,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
14165542840130744682,1230337,2024-01-05 21:55:03,Contract Payment,S-QYQX-K6Y4-Z43P-3BYDT,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
2552086003742316446,1230337,2024-01-05 21:55:03,Contract Payment,S-W7KF-S5T9-5RB6-HJ9LC,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
13816728721076211050,1230337,2024-01-05 21:55:03,Contract Payment,S-37N3-BVCA-9KNE-BF9KB,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
4161159561315370885,1230336,2024-01-05 21:50:07,Contract Payment,S-U4DE-KKAR-JU87-B33T9,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
10034941440935911217,1230334,2024-01-05 21:40:51,Contract Payment,S-M92A-GEUB-JNM2-7J4G3,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
4683581451683245447,1230334,2024-01-05 21:40:51,Contract Payment,S-6CAM-FRQ7-2G6G-G58T7,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
13042230550103400611,1230333,2024-01-05 21:36:26,Contract Payment,S-M47Y-V4Z6-RE8X-D4XLF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
10319112415472660365,1230333,2024-01-05 21:36:26,Contract Payment,S-FBA3-6S2F-ZQMB-9Y648,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
14631510894578080494,1230260,2024-01-05 16:35:41,Contract Payment,S-H3YE-4LCD-2JR8-3T7MV,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
8046115999930114410,1225852,2023-12-24 10:18:37,Contract Payment,S-8DRD-E2KS-CF75-3NKBL,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
956958165058632260,1210866,2023-11-12 18:47:09,Contract Payment,S-E68E-MMYN-6L3W-BHL35,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
14770417071098532535,1208358,2023-11-05 19:22:46,Contract Payment,S-GC8Z-YWXA-LDVK-2LS9P,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
9812550534497242293,1207640,2023-11-03 19:30:21,Contract Payment,S-P2H8-EYME-HQL9-FMH89,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
6487332373738115951,1205647,2023-10-29 06:29:19,Contract Payment,S-TMLN-QDJ2-2LR6-FRQ5P,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
9572398507855740928,1202575,2023-10-20 17:45:24,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
13709133106768461082,1202413,2023-10-20 06:37:51,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
1890193114018515075,1202413,2023-10-20 06:37:51,Contract Payment,S-QFX7-73TQ-2F9Z-F2NGW,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
17707655403078423470,1202413,2023-10-20 06:37:51,Contract Payment,S-VQT9-K3X5-BLQN-HK6UC,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
4904411722111335210,1202413,2023-10-20 06:37:51,Contract Payment,S-QKJD-P23E-4D6B-2A3VF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
3782105178188404549,1202272,2023-10-19 21:11:19,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
12647888738839727186,1202272,2023-10-19 21:11:19,Contract Payment,S-QKJD-P23E-4D6B-2A3VF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
8820622037788924040,1202272,2023-10-19 21:11:19,Contract Payment,S-3PBS-8827-Q9C5-CUK5K,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
5725537807307601078,1202272,2023-10-19 21:11:19,Contract Payment,S-QFX7-73TQ-2F9Z-F2NGW,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
8636936459715673134,1202272,2023-10-19 21:11:19,Contract Payment,S-VQT9-K3X5-BLQN-HK6UC,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
7578969481363980015,1199248,2023-10-11 11:41:04,Contract Payment,S-Y3UJ-F38Y-XTBA-A45TF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
2931540513156679311,1198091,2023-10-08 06:17:45,Contract Payment,S-Y3UJ-F38Y-XTBA-A45TF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
18392345717341740969,1196863,2023-10-04 20:28:46,Contract Payment,S-Y3UJ-F38Y-XTBA-A45TF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
10431300055862131019,1194542,2023-09-28 09:48:13,Contract Payment,S-H259-SMA2-9YVY-CFQE6,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
11844040963539863382,1193569,2023-09-25 16:40:20,Contract Payment,S-5Y95-72VE-JEJL-8B3NZ,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
11547309340234240947,1193387,2023-09-25 04:35:30,Contract Payment,S-Y3UJ-F38Y-XTBA-A45TF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
4604205465295213760,1193387,2023-09-25 04:35:30,Contract Payment,S-H259-SMA2-9YVY-CFQE6,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
1151863982866877100,1193277,2023-09-24 21:24:10,Contract Payment,S-H259-SMA2-9YVY-CFQE6,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
12081582545891787024,1193263,2023-09-24 20:26:44,Contract Payment,S-H259-SMA2-9YVY-CFQE6,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
2044181418804724681,1193263,2023-09-24 20:26:44,Contract Payment,S-Y3UJ-F38Y-XTBA-A45TF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
11327870130377803193,1193234,2023-09-24 18:26:37,Contract Payment,S-H259-SMA2-9YVY-CFQE6,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
3747600763858914836,1165077,2023-07-08 11:53:27,Contract Payment,S-KW95-D8AJ-HKSL-C6RHP,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
4134612135671485207,1149829,2023-05-27 02:30:04,Contract Payment,S-6LGK-35YB-X9PW-H6MCW,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
17542058077750952389,1127971,2023-03-27 08:36:02,Contract Payment,S-HMGZ-U2A5-V45J-7XCVV,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
4626214509130196536,1122239,2023-03-11 09:55:28,Contract Payment,S-Y8XV-8FRD-SW2C-ENWUD,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
9086316752187790568,1122235,2023-03-11 09:42:24,Contract Payment,S-Y8XV-8FRD-SW2C-ENWUD,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
4192206170164802596,1122022,2023-03-10 19:34:52,Contract Payment,S-JMY6-VMYZ-W5ER-2N3DY,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
12298478622800790295,1122013,2023-03-10 18:57:10,Contract Payment,S-Y8XV-8FRD-SW2C-ENWUD,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
16025382587500032423,1121956,2023-03-10 15:07:17,Contract Payment,S-BNXX-2C9K-BAPS-56EHP,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
15913622269964497684,1121956,2023-03-10 15:07:17,Contract Payment,S-Y8XV-8FRD-SW2C-ENWUD,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
17492081201004509861,1121284,2023-03-08 18:17:49,Contract Payment,S-KLPJ-KBUY-GJ72-932JL,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
15636666977873686602,1121056,2023-03-08 03:08:45,Contract Payment,S-Y8XV-8FRD-SW2C-ENWUD,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
1968916427268372752,1120718,2023-03-07 04:47:10,Contract Payment,S-BNXX-2C9K-BAPS-56EHP,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
14205500329638559400,1120023,2023-03-05 06:26:04,Contract Payment,S-SWSP-N3GA-D39Q-43GZ5,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
14704487372145025424,1117715,2023-02-26 20:25:10,Contract Payment,S-Y2UK-UCCR-7MNR-FEANG,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
17670363580329696960,1117711,2023-02-26 20:10:18,Contract Payment,S-Y2UK-UCCR-7MNR-FEANG,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
9672636203914698508,1117648,2023-02-26 15:48:29,Contract Payment,S-Y2UK-UCCR-7MNR-FEANG,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
6086828863700795957,1104993,2023-01-22 11:34:41,Contract Payment,S-R5SY-E7V7-T35G-86X57,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
8605902200241089836,1097140,2022-12-31 15:46:22,Contract Payment,S-K745-LHT5-CDZ4-BNTTB,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
18317597540003989050,1068510,2022-10-13 01:47:00,Contract Payment,S-FM3T-M84F-DGAV-22AD9,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
5957992527732275817,1066486,2022-10-07 11:01:39,Contract Payment,S-STR4-KTXQ-3U3M-FNTJJ,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
16305311188613112316,1066343,2022-10-07 01:12:22,Contract Payment,S-Y25W-6YG2-4LAV-AWGHL,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
3858579429790831485,1062286,2022-09-25 18:41:16,Contract Payment,S-SLM6-6LW5-CGGT-GKURK,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
3001123204708907603,1062267,2022-09-25 17:24:09,Contract Payment,S-F8QJ-64EM-7UQX-AC8SJ,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
12402324978194219874,1061248,2022-09-22 21:19:53,Contract Payment,S-5RP5-ZR49-G44A-AXAH8,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
15864606521377330175,1061218,2022-09-22 19:25:03,Contract Payment,S-BX84-JXG6-TCU3-FJ52B,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
937562914782586076,1061059,2022-09-22 08:38:31,Contract Payment,S-5RP5-ZR49-G44A-AXAH8,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
1379716529309621806,1061034,2022-09-22 06:52:40,Contract Payment,S-HTBK-JZDC-QCJQ-FPZZC,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
10332598521777522788,1061033,2022-09-22 06:48:34,Contract Payment,S-55SP-3ZZW-S53M-A497G,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
16720846681122593106,1060468,2022-09-20 17:23:07,Contract Payment,S-RR3G-XEGN-VN7R-4WCJE,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
17435362634858611996,1058544,2022-09-15 09:05:08,Contract Payment,S-JZ6N-LXTQ-5FAY-64CBQ,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
5881700968733681574,1058543,2022-09-15 09:00:04,Contract Payment,S-F6F2-Z8ND-997T-BADHM,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
12352358597401879722,1058543,2022-09-15 09:00:04,Contract Payment,S-UMJU-8MC5-8ZQQ-52YQ8,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
2494303244691640099,1057276,2022-09-11 20:29:26,Contract Payment,S-WQNX-E4QQ-ZN9Z-7C8KP,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
16109457330097721456,1054907,2022-09-05 06:29:28,Contract Payment,S-7HWJ-AERJ-879F-FUVYH,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
1226810710935479014,1054859,2022-09-05 03:16:27,Contract Payment,S-7HWJ-AERJ-879F-FUVYH,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
14083451692029882133,1053935,2022-09-02 13:47:53,Contract Payment,S-49PX-X9EQ-F52D-GHNQF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
14864346551697477168,1053924,2022-09-02 13:11:49,Contract Payment,S-4V97-ZCEP-GDEQ-FJB64,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
13333125600309317786,1053923,2022-09-02 13:08:00,Contract Payment,S-XYPY-V83L-QP2B-DDH34,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
14375719929176482070,1053923,2022-09-02 13:08:00,Contract Payment,S-LGTV-V3WD-LKQH-HSHKP,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
1225816921719123921,1053298,2022-08-31 19:14:57,Contract Payment,S-6FD6-HCSS-U4UF-BXXGF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
5753192919119010586,1048881,2022-08-19 12:32:45,Contract Payment,S-8A2Y-D6RS-Y5R4-DBQMX,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
8607361283093037100,1048600,2022-08-18 17:47:09,Contract Payment,S-9UNN-JWY9-3CJ3-DH64Q,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
14796435963482611987,1048582,2022-08-18 16:36:24,Contract Payment,S-9UNN-JWY9-3CJ3-DH64Q,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
3709088343028668762,1048263,2022-08-17 19:15:59,Contract Payment,S-FUNJ-ZCWY-RRRQ-93YY8,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
1421071793293441463,1043198,2022-08-03 17:18:17,Contract Payment,S-7R67-XUH9-VEGL-4RUYS,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
17132667552473340304,1039859,2022-07-25 10:34:49,Contract Payment,S-SE6M-NF9B-NFG8-2W2W3,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
4501678781635878125,1039260,2022-07-23 18:43:38,Contract Payment,S-CTLD-3JFD-8SHJ-4V3K7,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
3368048096165242351,1037242,2022-07-18 04:15:38,Contract Payment,S-SE6M-NF9B-NFG8-2W2W3,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
3367434729653698336,1036362,2022-07-15 17:36:07,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
5980849278113827334,1034573,2022-07-10 17:45:38,Contract Payment,S-SE6M-NF9B-NFG8-2W2W3,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
12456500611799070966,1034120,2022-07-09 11:42:18,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
15966775954890805167,1032464,2022-07-04 20:58:14,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
8985696096678147235,1032099,2022-07-03 20:37:57,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
7093046968205847547,1032083,2022-07-03 19:30:37,Contract Payment,S-SE6M-NF9B-NFG8-2W2W3,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
115503140291275397,1031593,2022-07-02 11:07:10,Contract Payment,S-XD74-EDTL-W4VE-7GRG9,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
1421335792100146675,1031358,2022-07-01 19:08:49,Contract Payment,S-ZRJD-SMYF-JZWT-4TYTJ,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
4994555934016836232,1031357,2022-07-01 19:04:26,Contract Payment,S-7JAE-TVXT-RCBA-43SBJ,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
3606586163978904490,1031219,2022-07-01 10:00:03,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
3280001435055399321,1030948,2022-06-30 15:52:03,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
2794935439986076052,1030922,2022-06-30 14:03:10,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
14789019725761177159,1027384,2022-06-20 17:59:07,Contract Payment,S-KWD7-5XLQ-C7GT-HTPYT,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
10277255414652283262,1026955,2022-06-19 13:27:22,Contract Payment,S-LB5K-ZNTX-3RD5-4TGJX,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
588635287295567820,1026511,2022-06-18 07:43:26,Contract Payment,S-JV8R-HZ8N-DCH6-22XYT,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
11185996616963114311,1026307,2022-06-17 18:07:20,Contract Payment,S-NJTD-HV4M-RUX9-AMUNP,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
14855336258710049889,1024684,2022-06-13 05:57:11,Contract Payment,S-4JVC-Q5HM-53N9-6KHKU,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
3002373991936058276,1024385,2022-06-12 09:56:26,Contract Payment,S-WJK5-EH8M-CS7B-DKVZF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
5772057429278465580,1018054,2022-05-25 19:45:09,Contract Payment,S-KJGA-EFTZ-7BZE-BL4TV,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
5792446972467184751,1016825,2022-05-22 09:35:46,Contract Payment,S-5GJZ-DYZJ-TJE7-FHEUG,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
12794557350376650597,1016825,2022-05-22 09:35:46,Contract Payment,S-2NAM-D47G-WWXY-CFKE5,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
838646390149785885,1016825,2022-05-22 09:35:46,Contract Payment,S-LWBL-C2U4-YVGK-4VY4T,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
1554956056286899316,1015920,2022-05-19 21:23:26,Contract Payment,S-B67U-KES2-N6M5-EMLRD,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
8642523722261699958,1015919,2022-05-19 21:18:51,Contract Payment,S-9JEL-EHKE-5XGE-AFZTX,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
1599588266307154464,1015876,2022-05-19 18:27:48,Contract Payment,S-9F5T-YSTW-8VQ9-H4HFM,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
16485481827412046155,1015876,2022-05-19 18:27:48,Contract Payment,S-UHXT-JJZ5-LSUM-DR4B6,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
14916339951661332071,1015844,2022-05-19 16:21:49,Contract Payment,S-P364-A8SN-RBWX-365SN,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
7065745565865887894,1015161,2022-05-17 18:41:30,Contract Payment,S-B67U-KES2-N6M5-EMLRD,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
6184059729218986191,1015157,2022-05-17 18:23:32,Contract Payment,S-B67U-KES2-N6M5-EMLRD,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
4617616115578035953,1014640,2022-05-16 08:00:08,Contract Payment,S-428U-DBYQ-BME2-B7EEP,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
11064967807523555510,1014328,2022-05-15 11:09:28,Contract Payment,S-9T62-RXBW-FBY2-4LN7C,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
15542966275906022954,1014061,2022-05-14 17:22:34,Contract Payment,S-SBHD-MYAE-D2JQ-4D528,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
11946063921533124855,1014007,2022-05-14 13:44:02,Contract Payment,S-4BWB-ASZ6-U9DZ-GXQGE,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
16615764376550916062,1014001,2022-05-14 13:20:10,Contract Payment,S-378N-6JGW-SA7T-EKE2N,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
17676387785414013957,1013951,2022-05-14 09:53:15,Contract Payment,S-4PJ3-7BLL-ZGZU-6XDTA,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
10814837969212852875,1013945,2022-05-14 09:33:18,Contract Payment,S-7DPE-CW9G-LA87-5QA6J,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
13009807152098824159,1013438,2022-05-12 23:51:08,Contract Payment,S-JRHJ-DAEH-M7RX-CQCCD,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
18404845008678417416,1013381,2022-05-12 20:01:17,Contract Payment,S-NV54-25EA-6DPV-G6WLE,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
8727882858518624256,1013344,2022-05-12 17:33:45,Contract Payment,S-7F43-SL76-FXY3-CUPM7,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
9936119962481799439,1013195,2022-05-12 07:41:02,Contract Payment,S-QVV7-3U2A-4YX6-4M8S7,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
15556800108117319723,1013195,2022-05-12 07:41:02,Contract Payment,S-7F43-SL76-FXY3-CUPM7,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
11708017536914642923,1013195,2022-05-12 07:41:02,Contract Payment,S-C8D3-8XLC-F3L2-3V58Q,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
11570582453693294070,1013195,2022-05-12 07:41:02,Contract Payment,S-6AGD-U3MR-69YY-4TWQF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
253043015065054873,1013195,2022-05-12 07:41:02,Contract Payment,S-8S57-BEE2-GLHC-HEWCE,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
8616040265946102167,1013194,2022-05-12 07:37:18,Contract Payment,S-V2PL-5SL4-8H7H-D739E,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
14526236223218815796,1012898,2022-05-11 11:53:35,Contract Payment,S-T4DL-EKL4-KBTS-DR22P,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
17750183832453447087,1012836,2022-05-11 07:50:52,Contract Payment,S-8S57-BEE2-GLHC-HEWCE,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
7722590388742781532,1012785,2022-05-11 04:29:18,Contract Payment,S-6AGD-U3MR-69YY-4TWQF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
9765053125423783617,1012745,2022-05-11 01:54:19,Contract Payment,S-L4ZB-2GPP-E3H3-2YQG7,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
3607159321029801935,1012739,2022-05-11 01:30:51,Contract Payment,S-L4ZB-2GPP-E3H3-2YQG7,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
15679541723222373070,1012730,2022-05-11 00:58:10,Contract Payment,S-46BW-QY4W-LB6L-ESKR9,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
10894190489570819540,1012730,2022-05-11 00:58:10,Contract Payment,S-TRLE-U8XV-24CY-4BJYL,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
2434661448032843536,1012730,2022-05-11 00:58:10,Contract Payment,S-RXY2-XAUV-VY9L-E2M6F,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
11597842055401758058,1012730,2022-05-11 00:58:10,Contract Payment,S-5QG9-WNDQ-ME7M-3UYTD,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
6749557676447333155,1012730,2022-05-11 00:58:10,Contract Payment,S-L4ZB-2GPP-E3H3-2YQG7,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
5188496670075602239,1012717,2022-05-11 00:00:33,Contract Payment,S-KZGB-48S5-GV7G-82VGJ,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
16666260197054339344,1012683,2022-05-10 21:37:24,Contract Payment,S-7DPE-CW9G-LA87-5QA6J,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
