ID,Height,timestamp,Type,From,To,Amount,Fee
2080933439959162823,348502,2017-04-12 16:57:29,Ordinary Payment,S-XXJX-BF4G-CU5V-CVEYG,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
14400548783409330851,348499,2017-04-12 16:43:23,Ordinary Payment,S-SF5G-J7U6-DQ4Z-4C4SK,S-XXJX-BF4G-CU5V-CVEYG,600.0,1.0
3473355542532895084,345338,2017-04-03 20:36:07,Ordinary Payment,S-XXJX-BF4G-CU5V-CVEYG,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17255206193950826223,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXJX-BF4G-CU5V-CVEYG,2.0,1.0001
521256367070090786,337695,2017-03-13 11:16:44,Ordinary Payment,S-XXJX-BF4G-CU5V-CVEYG,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
8116566578278511251,337691,2017-03-13 10:59:08,Ordinary Payment,S-SF5G-J7U6-DQ4Z-4C4SK,S-XXJX-BF4G-CU5V-CVEYG,600.0,1.0
12153625514991195047,337106,2017-03-11 20:46:49,Ordinary Payment,S-XXJX-BF4G-CU5V-CVEYG,S-RRP8-XJGE-3S35-2UP3N,649.0,1.0
14569043168508291055,337104,2017-03-11 20:30:11,Ordinary Payment,S-SF5G-J7U6-DQ4Z-4C4SK,S-XXJX-BF4G-CU5V-CVEYG,650.0,1.0
16180422839299153922,336815,2017-03-11 00:41:01,Ordinary Payment,S-XXJX-BF4G-CU5V-CVEYG,S-RRP8-XJGE-3S35-2UP3N,649.0,1.0
13778962058940118385,336813,2017-03-11 00:35:04,Ordinary Payment,S-SF5G-J7U6-DQ4Z-4C4SK,S-XXJX-BF4G-CU5V-CVEYG,650.0,1.0
11324617026977172349,336811,2017-03-11 00:19:38,Ordinary Payment,S-XXJX-BF4G-CU5V-CVEYG,S-RRP8-XJGE-3S35-2UP3N,649.0,1.0
8060022949471855787,336809,2017-03-11 00:08:26,Ordinary Payment,S-SF5G-J7U6-DQ4Z-4C4SK,S-XXJX-BF4G-CU5V-CVEYG,650.0,1.0
