ID,Height,timestamp,Type,From,To,Amount,Fee
6918355171640184850,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CBR9-RUJ7-T4B7-2SVTF,1e-07,1.0
382131193619634939,434469,2017-12-09 12:46:58,Ordinary Payment,S-CBR9-RUJ7-T4B7-2SVTF,S-2AWL-GM7C-LXXK-GL7ES,1.50326183,1.0
391076445963977155,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBR9-RUJ7-T4B7-2SVTF,2.0,1.0001
5070444907501485886,336053,2017-03-08 21:48:38,Ordinary Payment,S-CBR9-RUJ7-T4B7-2SVTF,S-TRJM-KG32-29MD-7V3EN,46.0,1.0
1047213285966993394,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBR9-RUJ7-T4B7-2SVTF,1.0,1.0
5073439399833995207,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBR9-RUJ7-T4B7-2SVTF,1.0,3.0
191093320060532391,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBR9-RUJ7-T4B7-2SVTF,2.0,2.0
13875627347404925004,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBR9-RUJ7-T4B7-2SVTF,3.0,3.0
13530134667470198333,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBR9-RUJ7-T4B7-2SVTF,2.0,2.0
604840074976498039,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBR9-RUJ7-T4B7-2SVTF,2.0,2.0
4886627897059846817,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBR9-RUJ7-T4B7-2SVTF,3.0,1.0
16071127067556263583,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBR9-RUJ7-T4B7-2SVTF,3.0,3.0
3456090283312151001,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBR9-RUJ7-T4B7-2SVTF,20.0,1.0
6090146175916055296,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBR9-RUJ7-T4B7-2SVTF,2.0,1.0
14491088933051815145,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBR9-RUJ7-T4B7-2SVTF,5.0,2.0
11080205185744885073,333475,2017-03-01 16:37:41,Token Transfer,S-CBR9-RUJ7-T4B7-2SVTF,S-P3ZD-SZ96-H4J2-6ZT38,0.0,1.0
246214113684253707,333475,2017-03-01 16:37:41,Token Transfer,S-CBR9-RUJ7-T4B7-2SVTF,S-P3ZD-SZ96-H4J2-6ZT38,0.0,1.0
2061037590244693248,333475,2017-03-01 16:37:41,Token Transfer,S-CBR9-RUJ7-T4B7-2SVTF,S-P3ZD-SZ96-H4J2-6ZT38,0.0,1.0
7237738786209617479,333475,2017-03-01 16:37:41,Token Transfer,S-CBR9-RUJ7-T4B7-2SVTF,S-P3ZD-SZ96-H4J2-6ZT38,0.0,1.0
7583247206094105472,333475,2017-03-01 16:37:41,Token Transfer,S-CBR9-RUJ7-T4B7-2SVTF,S-P3ZD-SZ96-H4J2-6ZT38,0.0,1.0
11196547204122929793,333474,2017-03-01 16:28:50,Bid Order Placement,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
2392930185291490065,333474,2017-03-01 16:28:50,Bid Order Placement,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
5708931986924461555,333473,2017-03-01 16:24:39,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-CBR9-RUJ7-T4B7-2SVTF,86.4198,1.0
3759642818564988886,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-CBR9-RUJ7-T4B7-2SVTF,86.4198,1.0
4123154839097670955,333315,2017-03-01 06:00:44,Bid Order Placement,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
10592816711272812834,333313,2017-03-01 05:49:44,Ask Order Cancellation,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
3866309023876813258,333312,2017-03-01 05:46:59,Ask Order Cancellation,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
6158685587797733012,333312,2017-03-01 05:46:59,Ask Order Placement,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
2740825244364991822,333311,2017-03-01 05:39:53,Ask Order Cancellation,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
2211740891410702349,333310,2017-03-01 05:37:06,Ask Order Placement,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
5803499964745543262,333310,2017-03-01 05:37:06,Ask Order Placement,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
4066690286248032150,333309,2017-03-01 05:22:24,Ask Order Cancellation,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
8784837143725220544,333308,2017-03-01 05:17:00,Ask Order Placement,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
17667533063521250979,333287,2017-03-01 03:49:48,Token Transfer,S-TRJM-KG32-29MD-7V3EN,S-CBR9-RUJ7-T4B7-2SVTF,0.0,1.0
6890958952507101291,333280,2017-03-01 03:15:41,Token Transfer,S-TRJM-KG32-29MD-7V3EN,S-CBR9-RUJ7-T4B7-2SVTF,0.0,1.0
10970660058991940919,333222,2017-02-28 23:22:51,Bid Order Placement,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
14013012427535454611,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBR9-RUJ7-T4B7-2SVTF,6.0,5.0
15162491533771490321,332714,2017-02-27 13:23:29,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-CBR9-RUJ7-T4B7-2SVTF,360.0,1.0
4204386585594729260,332661,2017-02-27 09:41:29,Bid Order Placement,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
12936690064085998966,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-CBR9-RUJ7-T4B7-2SVTF,1315.23289453,1.0
976408607585768291,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBR9-RUJ7-T4B7-2SVTF,5.0,5.0
1482367975728882439,332424,2017-02-26 18:06:20,Bid Order Placement,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
17446915073277528155,332412,2017-02-26 17:12:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-CBR9-RUJ7-T4B7-2SVTF,5704.88734938,1.0
12562005425005364720,332398,2017-02-26 16:22:18,Ordinary Payment,S-CBR9-RUJ7-T4B7-2SVTF,S-D78H-KP4Q-FJC3-A4E8A,39.0,1.0
1819770246729675143,332357,2017-02-26 13:29:56,Bid Order Placement,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
1732600278069900201,332356,2017-02-26 13:26:59,Token Transfer,S-TRJM-KG32-29MD-7V3EN,S-CBR9-RUJ7-T4B7-2SVTF,0.0,1.0
11793873908357288416,332353,2017-02-26 13:15:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CBR9-RUJ7-T4B7-2SVTF,42696.8455,1.0
12450322023720643652,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBR9-RUJ7-T4B7-2SVTF,2.0,2.0
12183358829103361630,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBR9-RUJ7-T4B7-2SVTF,4.0,4.0
15959682781377084478,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBR9-RUJ7-T4B7-2SVTF,2.0,1.0
7886984593566249617,331677,2017-02-24 15:37:45,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-CBR9-RUJ7-T4B7-2SVTF,86.4,1.0
11075547067346592471,331409,2017-02-23 21:53:17,Ordinary Payment,S-CBR9-RUJ7-T4B7-2SVTF,S-WGYH-LSX9-Y687-G9X2S,10402.0,1.0
124872112397163364,331408,2017-02-23 21:48:06,Bid Order Placement,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
1609888760994573535,331400,2017-02-23 21:17:20,Bid Order Placement,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
3072574730998149972,331396,2017-02-23 21:07:48,Bid Order Placement,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
4570206807179001394,331354,2017-02-23 18:03:01,Bid Order Cancellation,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
220952018359609586,331328,2017-02-23 16:26:54,Bid Order Placement,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
17839206630271886092,331323,2017-02-23 15:57:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CBR9-RUJ7-T4B7-2SVTF,242585.47739706,1.0
5391697911059416473,331316,2017-02-23 15:34:04,Token Transfer,S-TRJM-KG32-29MD-7V3EN,S-CBR9-RUJ7-T4B7-2SVTF,0.0,1.0
15052838958492784080,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-CBR9-RUJ7-T4B7-2SVTF,0.0,1.0
16382890092222508493,330658,2017-02-21 19:31:23,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-CBR9-RUJ7-T4B7-2SVTF,3.71883106,1.0
11111152426046721241,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-CBR9-RUJ7-T4B7-2SVTF,3.96675314,1.0
1576988026765621819,330306,2017-02-20 19:56:42,Ordinary Payment,S-CBR9-RUJ7-T4B7-2SVTF,S-7B5Q-7AZQ-JX4S-6HWUL,1.0,9.0
5839939307588179920,330305,2017-02-20 19:54:58,Ordinary Payment,S-CBR9-RUJ7-T4B7-2SVTF,S-WGYH-LSX9-Y687-G9X2S,5495.0,1.0
4082390769278390746,330299,2017-02-20 19:34:15,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-CBR9-RUJ7-T4B7-2SVTF,4115.65122025,1.0
13347780673595508805,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBR9-RUJ7-T4B7-2SVTF,10.0,2.0
5255448458404442632,330209,2017-02-20 13:20:07,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-CBR9-RUJ7-T4B7-2SVTF,1333.70460985,1.0
3770452123046684347,330037,2017-02-20 01:53:35,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-CBR9-RUJ7-T4B7-2SVTF,3.71883106,1.0
8836046302064467124,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBR9-RUJ7-T4B7-2SVTF,2.0,2.0
8794653175742752790,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBR9-RUJ7-T4B7-2SVTF,3.0,2.0
6275763798421597107,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBR9-RUJ7-T4B7-2SVTF,10.0,6.0
8015064638693463039,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBR9-RUJ7-T4B7-2SVTF,10.0,6.0
16032863300502449371,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBR9-RUJ7-T4B7-2SVTF,6.0,6.0
10679090072216963765,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBR9-RUJ7-T4B7-2SVTF,5.0,1.0
15350939015716524836,328677,2017-02-16 06:26:13,Token Transfer,S-TRJM-KG32-29MD-7V3EN,S-CBR9-RUJ7-T4B7-2SVTF,0.0,1.0
6156383285078685849,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBR9-RUJ7-T4B7-2SVTF,5.0,1.0
17494778617194168193,328574,2017-02-15 23:24:11,Bid Order Placement,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
6021496890428284011,328574,2017-02-15 23:24:11,Bid Order Placement,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
6124780000271562073,328574,2017-02-15 23:24:11,Bid Order Placement,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
9056766030704997162,328574,2017-02-15 23:24:11,Bid Order Placement,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
3796411405533934192,328571,2017-02-15 23:07:40,Bid Order Placement,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
14298941870087744203,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBR9-RUJ7-T4B7-2SVTF,12.0,1.0
1576620827869575508,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBR9-RUJ7-T4B7-2SVTF,7.0,3.0
15010283092508896685,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBR9-RUJ7-T4B7-2SVTF,10.0,3.0
10047629870455057945,328313,2017-02-15 06:08:23,Bid Order Placement,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
1407394415028190716,328313,2017-02-15 06:08:23,Bid Order Placement,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
18210966255544287210,328238,2017-02-15 01:22:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CBR9-RUJ7-T4B7-2SVTF,365676.25112106,1.0
107589736052488034,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBR9-RUJ7-T4B7-2SVTF,10.0,3.0
5343715211981611204,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBR9-RUJ7-T4B7-2SVTF,20.0,1.0
183637729265962829,328095,2017-02-14 15:39:47,Token Transfer,S-TRJM-KG32-29MD-7V3EN,S-CBR9-RUJ7-T4B7-2SVTF,0.0,1.0
6711056969406133027,328050,2017-02-14 12:25:12,Bid Order Placement,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
12329267215598507177,328040,2017-02-14 11:37:39,Token Transfer,S-TRJM-KG32-29MD-7V3EN,S-CBR9-RUJ7-T4B7-2SVTF,0.0,1.0
9186446825920189692,328040,2017-02-14 11:37:39,Bid Order Placement,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
12792918135404644747,328037,2017-02-14 11:20:39,Ask Order Placement,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
13190059678658797988,328037,2017-02-14 11:20:39,Ask Order Placement,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
424964194904664718,328037,2017-02-14 11:20:39,Ask Order Placement,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
8451798850783387759,328037,2017-02-14 11:20:39,Ask Order Placement,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
12013100558976453285,328035,2017-02-14 11:16:59,Bid Order Placement,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
13433678967493288970,327894,2017-02-14 02:12:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-CBR9-RUJ7-T4B7-2SVTF,5.25544759,1.0
13328949699076540929,327872,2017-02-14 00:30:15,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-CBR9-RUJ7-T4B7-2SVTF,1878.78388518,1.0
14876145450035703037,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBR9-RUJ7-T4B7-2SVTF,10.0,1.0
6063376127506197173,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBR9-RUJ7-T4B7-2SVTF,15.0,1.0
2260129427894099813,327525,2017-02-13 01:03:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-CBR9-RUJ7-T4B7-2SVTF,4.33432714,1.0
1670862999942108114,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBR9-RUJ7-T4B7-2SVTF,10.0,1.0
1661231401017436389,327347,2017-02-12 13:23:11,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-CBR9-RUJ7-T4B7-2SVTF,188.4688246,1.0
14730713314424166961,327191,2017-02-12 03:12:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-CBR9-RUJ7-T4B7-2SVTF,5.30450885,1.0
15049141887135845400,326885,2017-02-11 06:19:49,Token Transfer,S-TRJM-KG32-29MD-7V3EN,S-CBR9-RUJ7-T4B7-2SVTF,0.0,1.0
17615169066567091334,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-CBR9-RUJ7-T4B7-2SVTF,5.01819547,1.0
3593663102083045434,326726,2017-02-10 19:04:15,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-CBR9-RUJ7-T4B7-2SVTF,65.66316463,1.0
12943657501307351306,326691,2017-02-10 17:11:22,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-CBR9-RUJ7-T4B7-2SVTF,1.76239209,1.0
16202529712042860244,326427,2017-02-09 23:14:15,Token Transfer,S-TRJM-KG32-29MD-7V3EN,S-CBR9-RUJ7-T4B7-2SVTF,0.0,1.0
6994091339127155093,326427,2017-02-09 23:14:15,Token Transfer,S-TRJM-KG32-29MD-7V3EN,S-CBR9-RUJ7-T4B7-2SVTF,0.0,1.0
18257459215340283505,326426,2017-02-09 23:12:39,Token Transfer,S-TRJM-KG32-29MD-7V3EN,S-CBR9-RUJ7-T4B7-2SVTF,0.0,1.0
2348325698550386504,326416,2017-02-09 22:22:59,Account Update,S-CBR9-RUJ7-T4B7-2SVTF,,0.0,1.0
9486998088515017446,326413,2017-02-09 22:16:59,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-CBR9-RUJ7-T4B7-2SVTF,5.0,1.0
