ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K5BB-CARV-5KT7-574C8,1e-08,0.5733
6705367570632243459,455007,2018-02-04 23:35:05,Ordinary Payment,S-Q7YE-QRTW-CXMH-DNZXH,S-K5BB-CARV-5KT7-574C8,6.0,1.0
18248046511582048880,446716,2018-01-12 19:08:34,Ordinary Payment,S-K5BB-CARV-5KT7-574C8,S-Q7YE-QRTW-CXMH-DNZXH,6.0,1.0
14640453781539925157,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K5BB-CARV-5KT7-574C8,7.1183255,1.0
14971186901402128441,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K5BB-CARV-5KT7-574C8,6.44779933,1.0
16574330658429359285,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K5BB-CARV-5KT7-574C8,1.22499089,1.0
7635210225280576638,383669,2017-07-20 02:46:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K5BB-CARV-5KT7-574C8,22.03477702,1.0
17566408072136229701,382929,2017-07-17 22:59:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K5BB-CARV-5KT7-574C8,76.45855042,1.0
17370092595670859848,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-K5BB-CARV-5KT7-574C8,3.27170222,1.0
2751992609411048046,382205,2017-07-15 22:15:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K5BB-CARV-5KT7-574C8,72.35356407,1.0
10645243508881427832,381480,2017-07-13 21:39:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K5BB-CARV-5KT7-574C8,238.71287405,1.0
4041441306223217174,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K5BB-CARV-5KT7-574C8,32.42801998,1.0
10981029183364387982,380071,2017-07-09 23:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K5BB-CARV-5KT7-574C8,23.4501551,1.0
15132626175202351841,379984,2017-07-09 17:04:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K5BB-CARV-5KT7-574C8,23.4501551,1.0
4252306043798190003,378933,2017-07-06 19:12:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K5BB-CARV-5KT7-574C8,11.97383899,1.0
8065851779927136473,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-K5BB-CARV-5KT7-574C8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11272136948204802089,377604,2017-07-03 01:56:38,Account Update,S-K5BB-CARV-5KT7-574C8,,0.0,1.0
18406542148731783940,377604,2017-07-03 01:56:38,Reward Recipient Assignment,S-K5BB-CARV-5KT7-574C8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2217045448652187336,377602,2017-07-03 01:38:23,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-K5BB-CARV-5KT7-574C8,4.0,1.0
