ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ETW6-HJVB-9MYE-5825Z,1e-08,0.2499
5402499402602130526,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETW6-HJVB-9MYE-5825Z,2.0,1.0001
17624865961004932721,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETW6-HJVB-9MYE-5825Z,1.0,1.0
17941913519873648968,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETW6-HJVB-9MYE-5825Z,1.0,3.0
6717987066054602527,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETW6-HJVB-9MYE-5825Z,2.0,2.0
11344035659936147632,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETW6-HJVB-9MYE-5825Z,3.0,3.0
6073018833840575062,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETW6-HJVB-9MYE-5825Z,2.0,2.0
3914814982200680117,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETW6-HJVB-9MYE-5825Z,2.0,2.0
4960640241393300229,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETW6-HJVB-9MYE-5825Z,3.0,1.0
14690495442278751600,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETW6-HJVB-9MYE-5825Z,3.0,3.0
10438689423433319006,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETW6-HJVB-9MYE-5825Z,20.0,1.0
18230873890987458453,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETW6-HJVB-9MYE-5825Z,2.0,1.0
17779499411082543606,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETW6-HJVB-9MYE-5825Z,5.0,2.0
17720798269915532476,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETW6-HJVB-9MYE-5825Z,6.0,5.0
10914755962925283577,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETW6-HJVB-9MYE-5825Z,5.0,5.0
15185410586406719049,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETW6-HJVB-9MYE-5825Z,2.0,2.0
15441125465687358718,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETW6-HJVB-9MYE-5825Z,4.0,4.0
15037857262805193487,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETW6-HJVB-9MYE-5825Z,2.0,1.0
8441026480896330199,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETW6-HJVB-9MYE-5825Z,10.0,2.0
4353144450702483673,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETW6-HJVB-9MYE-5825Z,2.0,2.0
9836559615125299163,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETW6-HJVB-9MYE-5825Z,3.0,2.0
11434371346101137786,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETW6-HJVB-9MYE-5825Z,10.0,6.0
9605489283169853686,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETW6-HJVB-9MYE-5825Z,10.0,6.0
12823756214509521071,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETW6-HJVB-9MYE-5825Z,6.0,6.0
2086811593697338373,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETW6-HJVB-9MYE-5825Z,5.0,1.0
3501919673774903146,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETW6-HJVB-9MYE-5825Z,5.0,1.0
11326437696399338655,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETW6-HJVB-9MYE-5825Z,12.0,1.0
8320945279137333736,328498,2017-02-15 18:22:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETW6-HJVB-9MYE-5825Z,7.0,3.0
14387356470005189190,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETW6-HJVB-9MYE-5825Z,10.0,3.0
7769757207858730595,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETW6-HJVB-9MYE-5825Z,10.0,3.0
9443923830330843273,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETW6-HJVB-9MYE-5825Z,20.0,1.0
10225029824022275101,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETW6-HJVB-9MYE-5825Z,10.0,1.0
923986006108055445,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETW6-HJVB-9MYE-5825Z,15.0,1.0
9581001325166406349,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETW6-HJVB-9MYE-5825Z,10.0,1.0
16318297417103931498,326161,2017-02-09 05:43:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ETW6-HJVB-9MYE-5825Z,3.0,1.0
