ID,Height,timestamp,Type,From,To,Amount,Fee
7772947700304823270,477078,2018-04-07 17:35:56,Ordinary Payment,S-HNNX-ERKY-XUND-34W29,S-6N6D-3QLZ-YV3G-DVZT9,1.0000001,1.0
5005266216683643612,447415,2018-01-14 18:21:05,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HNNX-ERKY-XUND-34W29,1e-07,1.0
5523465171471102156,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNNX-ERKY-XUND-34W29,2.0,1.0001
15366258196705104794,339879,2017-03-19 14:11:52,Ordinary Payment,S-HNNX-ERKY-XUND-34W29,S-RRP8-XJGE-3S35-2UP3N,210.0,1.0
8361401372058914551,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNNX-ERKY-XUND-34W29,1.0,1.0
7015333225656100499,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNNX-ERKY-XUND-34W29,1.0,3.0
16896949008405132011,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNNX-ERKY-XUND-34W29,2.0,2.0
4009121955093261125,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNNX-ERKY-XUND-34W29,3.0,3.0
2637710361409500106,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNNX-ERKY-XUND-34W29,2.0,2.0
12602419569110700899,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNNX-ERKY-XUND-34W29,3.0,1.0
13195131874648670244,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNNX-ERKY-XUND-34W29,3.0,3.0
9154676978152843913,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNNX-ERKY-XUND-34W29,20.0,1.0
1214726271220317798,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNNX-ERKY-XUND-34W29,2.0,1.0
15489274141138409841,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNNX-ERKY-XUND-34W29,5.0,2.0
6167501877310095143,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNNX-ERKY-XUND-34W29,6.0,5.0
16426813713952856054,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNNX-ERKY-XUND-34W29,5.0,5.0
14851871628894388670,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNNX-ERKY-XUND-34W29,2.0,2.0
13419242341639532514,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNNX-ERKY-XUND-34W29,4.0,4.0
10105747618246901740,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNNX-ERKY-XUND-34W29,2.0,1.0
14192028867433856318,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNNX-ERKY-XUND-34W29,10.0,2.0
9375786567928485047,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNNX-ERKY-XUND-34W29,2.0,2.0
16483909366137470610,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNNX-ERKY-XUND-34W29,3.0,2.0
9739974988295014042,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNNX-ERKY-XUND-34W29,10.0,6.0
17112565558667690811,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNNX-ERKY-XUND-34W29,10.0,6.0
18031364344832097444,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNNX-ERKY-XUND-34W29,6.0,6.0
14609186523304376236,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNNX-ERKY-XUND-34W29,5.0,1.0
874056884753874463,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNNX-ERKY-XUND-34W29,5.0,1.0
17189858935278758523,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNNX-ERKY-XUND-34W29,12.0,1.0
17962256042388283081,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNNX-ERKY-XUND-34W29,7.0,3.0
16459424183120357235,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNNX-ERKY-XUND-34W29,10.0,3.0
9500072445089052039,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNNX-ERKY-XUND-34W29,10.0,3.0
7929810330121705744,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNNX-ERKY-XUND-34W29,20.0,1.0
6814598303380657404,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNNX-ERKY-XUND-34W29,10.0,1.0
5059106910487495801,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNNX-ERKY-XUND-34W29,15.0,1.0
7380558493896778792,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNNX-ERKY-XUND-34W29,10.0,1.0
1898680853951227744,326941,2017-02-11 10:01:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HNNX-ERKY-XUND-34W29,2.0,1.0
7419738175875240048,326941,2017-02-11 10:01:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HNNX-ERKY-XUND-34W29,3.0,1.0
5630076355120579529,314789,2017-01-08 10:26:31,Ordinary Payment,S-HNNX-ERKY-XUND-34W29,S-RRP8-XJGE-3S35-2UP3N,1002.0,1.0
6478531382579628168,314787,2017-01-08 10:22:22,Ordinary Payment,S-EK5C-4K29-PRCM-6SJSR,S-HNNX-ERKY-XUND-34W29,1000.0,1.0
9704123666666069787,314786,2017-01-08 10:00:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HNNX-ERKY-XUND-34W29,3.0,1.0
10405822161279345473,314784,2017-01-08 09:53:01,Ordinary Payment,S-HNNX-ERKY-XUND-34W29,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5165852086635284255,314782,2017-01-08 09:46:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HNNX-ERKY-XUND-34W29,5.0,1.0
1701768559168146754,314425,2017-01-07 09:43:23,Ordinary Payment,S-HNNX-ERKY-XUND-34W29,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
11106952873916880587,314415,2017-01-07 09:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HNNX-ERKY-XUND-34W29,5.0,1.0
5802996795744397415,314415,2017-01-07 09:16:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HNNX-ERKY-XUND-34W29,5.0,1.0
