ID,Height,timestamp,Type,From,To,Amount,Fee
9423920826996645532,779558,2020-07-31 19:00:11,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-4Y3L-HTP3-9HX5-2QU9P,1.02245,0.00735
2994246120313215679,742150,2020-04-18 10:15:47,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-PZV9-HFSJ-A7ZG-236X8,1.0,0.0588
7195798968954838224,741759,2020-04-17 08:02:34,Ordinary Payment,S-6W64-6VVB-KK85-C9JCJ,S-9YXQ-4352-HXZP-DA22P,1.0,0.0441
7258945616183342803,737526,2020-04-05 11:50:56,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-4FU3-ZW53-HXL9-C785P,1.0,0.0294
15903666643109740452,737416,2020-04-05 04:52:24,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-MH7K-A6A9-S562-273YN,2.0,0.0147
10446096036327926775,736882,2020-04-03 16:32:02,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-9YXQ-4352-HXZP-DA22P,3.0,0.05145
4091050616050131008,733963,2020-03-26 12:29:54,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-DCY6-TTFX-P7V2-BYBEL,1.0,0.0588
15087793121980791451,733521,2020-03-25 06:54:24,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-MBT8-QWBU-A262-9EQT4,7.0,0.05145
14756937796558100334,732919,2020-03-23 14:29:22,Ordinary Payment,S-LB9M-6UYL-7PJT-HLC4W,S-9YXQ-4352-HXZP-DA22P,5.0,0.0441
7353973525150928817,732918,2020-03-23 14:25:47,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-9YXQ-4352-HXZP-DA22P,3.0,0.05145
15995175127231104600,732629,2020-03-22 19:08:25,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-BL6F-LCGD-C5LT-5J5R8,5.0,0.0294
8954532151663655401,732595,2020-03-22 16:42:08,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-55VQ-5W54-5MNV-BEKUX,1.0,0.0588
1227806906480589917,732421,2020-03-22 05:04:54,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-Q5JU-7JVB-R4Z5-8NSG7,7.0,0.0294
8826355187518726211,732017,2020-03-21 02:08:29,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-9YXQ-4352-HXZP-DA22P,1.0,0.00735
1885111173675671524,729987,2020-03-15 10:02:34,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-9YXQ-4352-HXZP-DA22P,4.0,0.0294
14637288987242997415,729929,2020-03-15 06:08:55,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-9YXQ-4352-HXZP-DA22P,3.0,0.02205
11833980556157753196,729312,2020-03-13 12:41:14,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-GBG6-AJKJ-MRZR-8RCVN,6.0,0.02205
17798558577197287974,729093,2020-03-12 21:55:23,Ordinary Payment,S-5XR3-7JYB-W3VL-7ZV9W,S-9YXQ-4352-HXZP-DA22P,5.0,0.02205
14345424778688774128,728630,2020-03-11 14:56:38,Ordinary Payment,S-RTFZ-KAMQ-N5HG-G7BHN,S-9YXQ-4352-HXZP-DA22P,1.0,0.05145
16104587093039812431,726553,2020-03-05 19:04:04,Ordinary Payment,S-8KQC-6VUA-SRB6-4WKRU,S-9YXQ-4352-HXZP-DA22P,1.0,0.02205
11818993128776067648,726491,2020-03-05 15:03:06,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-57TM-UB9V-7BCD-4B6T3,8.0,0.02205
5011425614848732154,726255,2020-03-04 23:05:28,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-9YXQ-4352-HXZP-DA22P,1.0,0.05145
2880564554582730878,726074,2020-03-04 11:24:22,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-S693-8FRQ-DJHW-BCSAL,4.0,0.0588
4557307429556907783,723556,2020-02-26 10:16:58,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-Y75P-GQ6Y-WXKF-A6WGR,3.0,0.0294
6032840138232546742,722986,2020-02-24 19:39:04,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-9YXQ-4352-HXZP-DA22P,1.0,0.02205
8323830074355828055,721339,2020-02-20 04:53:25,Ordinary Payment,S-CGFM-ZBXG-6FWW-9T2MC,S-9YXQ-4352-HXZP-DA22P,17.0,0.02205
2276694386147088691,718948,2020-02-13 12:52:53,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-TEG9-ZAHS-E5GW-GAL7H,3.0,0.02205
331343334654195886,718749,2020-02-12 23:21:56,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-WF5F-UQEQ-R93M-EZMAT,3.0,0.0294
14244472111322145609,716680,2020-02-07 03:47:36,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-38M6-4K6G-DM4E-DTPC7,5.0,0.00735
14785997370515004253,716601,2020-02-06 22:31:58,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-YCXS-RVEQ-LGVA-DG9LH,9.0,0.02205
13918965176767028076,715256,2020-02-03 04:19:13,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-R75T-Y2KR-WRQL-29QHQ,4.0,0.0441
12571560789092549574,714623,2020-02-01 09:46:06,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-9YXQ-4352-HXZP-DA22P,22.0,0.0294
6784255128629639429,714064,2020-01-30 20:06:03,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-KMUF-FDFU-PL4T-6XQLE,1.0,0.0441
3955879560486335445,714008,2020-01-30 16:21:17,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-9YXQ-4352-HXZP-DA22P,1.0,0.05145
3728385257059301051,713774,2020-01-30 01:07:57,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-9YXQ-4352-HXZP-DA22P,1.0,0.03675
1218188593215262232,713761,2020-01-30 00:03:24,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-9YXQ-4352-HXZP-DA22P,1.0,0.05145
6229501616492795295,712790,2020-01-27 06:53:02,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-RHHD-84AB-27CL-ETMYV,2.0,0.0294
5211689944538280069,712756,2020-01-27 04:40:16,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-NS9J-WXA9-YEPH-3KFF5,6.0,0.0441
8537634172388248916,712511,2020-01-26 12:06:37,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-9YXQ-4352-HXZP-DA22P,7.0,0.0441
6972337535559107802,711229,2020-01-22 21:46:43,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-9YXQ-4352-HXZP-DA22P,1.0,0.0147
9607213100598931263,711071,2020-01-22 11:41:16,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-YMNW-YFWB-C2D4-2J4KH,1.0,0.02205
2505295627392786059,709645,2020-01-18 11:55:35,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-FQW4-AMLV-3UDU-6VH68,1.0,0.00735
1316034261039803897,709375,2020-01-17 18:02:17,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-4WFY-9UKB-C8AG-6KT85,6.0,0.0147
8936728369696942013,709139,2020-01-17 01:59:35,Ordinary Payment,S-6HUR-QD4Y-A3WU-ESS5C,S-9YXQ-4352-HXZP-DA22P,9.0,0.0147
13248035425655794964,708691,2020-01-15 20:11:45,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-P8X9-QU9S-B8W7-G3QMC,1.0,0.02205
8882579680692145067,708519,2020-01-15 08:09:57,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-5EGV-NN4C-FETC-FVGHZ,10.0,0.02205
5096521815561229753,708515,2020-01-15 08:03:42,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-7LMR-9GGT-PEUN-CY4AN,5.0,0.0294
2966490844453185761,708472,2020-01-15 05:04:15,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-8WNM-NEGQ-5CAG-3LV47,9.0,0.02205
1534092476618882419,708189,2020-01-14 10:22:31,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-9YXQ-4352-HXZP-DA22P,17.0,0.00735
15168790404563119370,707801,2020-01-13 08:05:07,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-9YXQ-4352-HXZP-DA22P,6.0,0.02205
14484462531419946698,707788,2020-01-13 07:24:32,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-9YXQ-4352-HXZP-DA22P,2.0,0.0294
9028602223694846382,707058,2020-01-11 05:55:37,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-LYGL-N7KZ-BUV7-3PEXV,2.0,0.0294
4349386822434344832,706666,2020-01-10 04:04:27,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-2QZG-TKVR-WDTS-BXF8Q,13.0,0.00735
16703083184139517819,706617,2020-01-10 00:40:44,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-9YXQ-4352-HXZP-DA22P,13.0,0.02205
12637779878737183442,706467,2020-01-09 14:19:36,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-KKRG-UXC7-QL7S-HLKLD,2.0,0.0294
3857253045424553734,706240,2020-01-08 23:18:50,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-9YXQ-4352-HXZP-DA22P,3.0,0.0294
8751884326912770189,706074,2020-01-08 12:39:23,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-9YXQ-4352-HXZP-DA22P,1.0,0.0294
12828303953867073470,705606,2020-01-07 04:48:12,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-GLU6-ERYD-WLFR-DWJJJ,2.0,0.0294
6935690659361495193,705224,2020-01-06 02:54:13,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-9YXQ-4352-HXZP-DA22P,2.0,0.02205
14867157296098877617,704620,2020-01-04 10:24:35,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-7AQV-RB87-GWKR-7VPLD,7.0,0.00735
2837052112011850903,704559,2020-01-04 06:35:59,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-F869-LP6P-KYC2-6PKJX,2.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-9YXQ-4352-HXZP-DA22P,10.0,0.0294
