ID,Height,timestamp,Type,From,To,Amount,Fee
17590751809375392528,408302,2017-09-27 08:38:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.02084014,1.0
2042967277043916532,406147,2017-09-21 08:22:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.00071496,1.0
6051279079219822558,388969,2017-08-04 06:31:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.02601592,1.0
816342401600492744,386835,2017-07-29 07:22:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.02369793,1.0
1968183100442396964,385744,2017-07-26 06:32:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.04739586,1.0
11016254667400441676,382321,2017-07-16 06:31:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.01843027,1.0
15823149163622168677,379855,2017-07-09 08:28:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.02536655,1.0
14337562391658610817,378033,2017-07-04 06:40:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.02990505,1.0
17627666124803756764,376963,2017-07-01 06:35:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.0255439,1.0
3642966072043288119,375422,2017-06-26 23:28:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.02055972,1.0
2319903923212336193,374814,2017-06-25 07:15:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.01059137,1.0
8690900412374423766,372280,2017-06-18 04:45:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.01285058,1.0
11257632735672786696,370096,2017-06-12 02:11:56,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.01156552,1.0
8956284569222749985,369116,2017-06-09 08:27:35,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.01028471,1.0
17590108605395176638,367823,2017-06-05 17:57:18,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.01007017,1.0
17282348184127589929,366549,2017-06-02 04:39:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.01230809,1.0
8881317635196332344,365525,2017-05-30 07:46:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.01004049,1.0
8634672020767557795,364467,2017-05-27 08:48:07,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.01036236,1.0
710828082295603815,363378,2017-05-24 07:48:16,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.0177959,1.0
14127678589864178557,363103,2017-05-23 13:25:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.01061537,1.0
29704543559110108,362476,2017-05-21 18:57:17,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.01125873,1.0
17045493811482945204,361916,2017-05-20 05:33:49,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.01286711,1.0
2804402144493352444,360854,2017-05-17 06:27:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.00964568,1.0
13930296986692285093,360113,2017-05-15 04:56:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.0099672,1.0
4203476054981862353,359412,2017-05-13 05:32:48,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.01044076,1.0
12752140967026893752,358703,2017-05-11 06:16:55,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.03500175,1.0
8133147708258026269,357391,2017-05-07 13:36:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.01271981,1.0
6687454802137288676,356634,2017-05-05 10:35:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.01081184,1.0
13804296077674250009,355492,2017-05-02 06:09:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.02989156,1.0
8277020042161983157,355001,2017-04-30 21:56:02,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.02543963,1.0
15755850577895527250,354798,2017-04-30 07:56:22,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.01542277,1.0
7997937406123836373,354059,2017-04-28 06:24:21,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.01097084,1.0
7127028068892601435,353342,2017-04-26 05:19:08,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.03179954,1.0
15109672735239177995,353174,2017-04-25 18:14:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.01112984,1.0
1513538836478502176,352609,2017-04-24 04:13:21,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.01748974,1.0
15138562446895416991,352302,2017-04-23 07:30:45,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-DJYW-M4VS-7FXJ-BA598,0.01017585,1.0
15620007387282578670,352284,2017-04-23 06:10:50,Token Transfer,S-VX6R-BJXQ-XNPL-G2SGG,S-DJYW-M4VS-7FXJ-BA598,0.0,1.0
5790702563571826349,352144,2017-04-22 21:18:02,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.00098508,1.0
18016620880499871215,351749,2017-04-21 18:46:31,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.00770832,1.0
18179317056836340487,349616,2017-04-15 19:36:20,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.04366251,1.0
14091879669234735658,347178,2017-04-09 00:03:46,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.01668806,1.0
803121149317568992,345423,2017-04-04 02:03:22,Ordinary Payment,S-DJYW-M4VS-7FXJ-BA598,S-R8SQ-TUEM-DTHQ-7ATA3,2.1075541,1.0
9532556513361614603,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJYW-M4VS-7FXJ-BA598,2.0,1.0001
10911308414717052500,343721,2017-03-30 07:27:14,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.02824134,1.0
18108981060089651171,340193,2017-03-20 11:05:05,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.03189386,1.0
11372636706029119683,340191,2017-03-20 10:56:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.01458026,1.0
3849094479396107664,339638,2017-03-18 22:01:52,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.00408247,1.0
5508309782592462937,339054,2017-03-17 07:02:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.00114698,1.0
2274254867033773725,338313,2017-03-15 05:13:23,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.00320766,1.0
9942423783628633069,337649,2017-03-13 08:47:42,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.00276053,1.0
7142243536093085689,337280,2017-03-12 08:10:37,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.00198292,1.0
9073600540121959404,336922,2017-03-11 08:23:50,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.00176324,1.0
323196732707542452,336219,2017-03-09 08:48:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.004481,1.0
10687184362226694874,335507,2017-03-07 08:43:59,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.00884536,1.0
12561829599372762156,335075,2017-03-06 04:09:29,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.00456848,1.0
8886683431253412151,335059,2017-03-06 03:05:29,Ordinary Payment,S-DJYW-M4VS-7FXJ-BA598,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16274299014893652171,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJYW-M4VS-7FXJ-BA598,1.0,1.0
6779145076185986105,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJYW-M4VS-7FXJ-BA598,1.0,3.0
12410389687549175310,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJYW-M4VS-7FXJ-BA598,2.0,2.0
10696667797373565151,334701,2017-03-05 02:58:48,Ordinary Payment,S-DJYW-M4VS-7FXJ-BA598,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8936294052496159803,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJYW-M4VS-7FXJ-BA598,3.0,3.0
13033774324065281286,334641,2017-03-04 22:31:43,Ordinary Payment,S-DJYW-M4VS-7FXJ-BA598,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2925577753875787418,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJYW-M4VS-7FXJ-BA598,2.0,2.0
3753075623692589288,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJYW-M4VS-7FXJ-BA598,2.0,2.0
7544106133802302796,334546,2017-03-04 16:20:53,Ordinary Payment,S-DJYW-M4VS-7FXJ-BA598,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
662933940269817479,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJYW-M4VS-7FXJ-BA598,3.0,1.0
5184398933375540813,334374,2017-03-04 04:39:11,Ordinary Payment,S-DJYW-M4VS-7FXJ-BA598,S-R8SQ-TUEM-DTHQ-7ATA3,2.00000001,1.0
16190032324656278030,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJYW-M4VS-7FXJ-BA598,3.0,3.0
16381673933682593960,334288,2017-03-03 22:58:42,Ordinary Payment,S-DJYW-M4VS-7FXJ-BA598,S-R8SQ-TUEM-DTHQ-7ATA3,21.00414414,1.0
15363961000738586861,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJYW-M4VS-7FXJ-BA598,20.0,1.0
14071445057426895784,334039,2017-03-03 06:22:22,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.00220188,1.0
14694734051123942093,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJYW-M4VS-7FXJ-BA598,2.0,1.0
16826477770896951874,333706,2017-03-02 08:05:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.00194227,1.0
5429296642365280227,333582,2017-03-01 23:39:26,Ordinary Payment,S-DJYW-M4VS-7FXJ-BA598,S-R8SQ-TUEM-DTHQ-7ATA3,4.0041462,1.0
16280288147932424889,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJYW-M4VS-7FXJ-BA598,5.0,2.0
9660024484277829501,332977,2017-02-28 06:47:25,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.00414619,1.0
8826501607233206199,332877,2017-02-28 00:02:47,Ordinary Payment,S-DJYW-M4VS-7FXJ-BA598,S-R8SQ-TUEM-DTHQ-7ATA3,5.00242296,1.0
18034511500035258048,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJYW-M4VS-7FXJ-BA598,6.0,5.0
1158930123948243104,332612,2017-02-27 06:40:47,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.00242297,1.0
2644260209272924926,332520,2017-02-27 00:10:04,Ordinary Payment,S-DJYW-M4VS-7FXJ-BA598,S-R8SQ-TUEM-DTHQ-7ATA3,6.00711517,1.0
16924906703999199629,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJYW-M4VS-7FXJ-BA598,5.0,5.0
14150237043377779396,332296,2017-02-26 09:34:07,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.00456582,1.0
10109855733333203256,331935,2017-02-25 09:08:20,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.00254934,1.0
4261393452887435923,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJYW-M4VS-7FXJ-BA598,2.0,2.0
14737978985371837014,331834,2017-02-25 02:35:33,Ordinary Payment,S-DJYW-M4VS-7FXJ-BA598,S-R8SQ-TUEM-DTHQ-7ATA3,5.00692751,1.0
4629012745372364627,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJYW-M4VS-7FXJ-BA598,4.0,4.0
16187439544233250016,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJYW-M4VS-7FXJ-BA598,2.0,1.0
2893538640391923390,330828,2017-02-22 07:02:46,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.00250983,1.0
5214229154889331858,330449,2017-02-21 05:40:48,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.00441769,1.0
8164443698035658615,330301,2017-02-20 19:40:43,Ordinary Payment,S-DJYW-M4VS-7FXJ-BA598,S-R8SQ-TUEM-DTHQ-7ATA3,11.01028202,1.0
13667780635848507551,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJYW-M4VS-7FXJ-BA598,10.0,2.0
5661490346033078593,330090,2017-02-20 05:31:43,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.00145228,1.0
1482897048206466307,329630,2017-02-18 22:36:33,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.00640916,1.0
6110312819574836866,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJYW-M4VS-7FXJ-BA598,2.0,2.0
2253964000322192059,329384,2017-02-18 05:58:00,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.00242058,1.0
1397246618207150794,329349,2017-02-18 03:16:31,Ordinary Payment,S-DJYW-M4VS-7FXJ-BA598,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16365220556966131823,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJYW-M4VS-7FXJ-BA598,3.0,2.0
14521558438752586730,329275,2017-02-17 22:44:02,Ordinary Payment,S-DJYW-M4VS-7FXJ-BA598,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14583734267079492992,329274,2017-02-17 22:41:08,Ordinary Payment,S-DJYW-M4VS-7FXJ-BA598,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6782238953206909879,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJYW-M4VS-7FXJ-BA598,10.0,6.0
17339996963438469160,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJYW-M4VS-7FXJ-BA598,10.0,6.0
6171739434615675492,329195,2017-02-17 17:13:44,Ordinary Payment,S-DJYW-M4VS-7FXJ-BA598,S-R8SQ-TUEM-DTHQ-7ATA3,5.00239323,1.0
4650779906180669977,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJYW-M4VS-7FXJ-BA598,6.0,6.0
15818489932545037979,329056,2017-02-17 07:45:45,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-DJYW-M4VS-7FXJ-BA598,0.00239323,1.0
15578134401903374373,328975,2017-02-17 02:51:54,Ordinary Payment,S-DJYW-M4VS-7FXJ-BA598,S-R8SQ-TUEM-DTHQ-7ATA3,4.00969616,1.0
939096397822121327,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJYW-M4VS-7FXJ-BA598,5.0,1.0
17659225749378811113,328693,2017-02-16 07:21:22,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.00969616,1.0
13571102875046976477,328607,2017-02-16 01:32:51,Ordinary Payment,S-DJYW-M4VS-7FXJ-BA598,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6377463359143961376,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJYW-M4VS-7FXJ-BA598,5.0,1.0
9152863351472813242,328572,2017-02-15 23:13:45,Ordinary Payment,S-DJYW-M4VS-7FXJ-BA598,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5261335482404048944,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJYW-M4VS-7FXJ-BA598,12.0,1.0
11646084200069924383,328501,2017-02-15 18:31:58,Ordinary Payment,S-DJYW-M4VS-7FXJ-BA598,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2210988747744752454,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJYW-M4VS-7FXJ-BA598,7.0,3.0
16554938085351262020,328444,2017-02-15 14:44:28,Ordinary Payment,S-DJYW-M4VS-7FXJ-BA598,S-R8SQ-TUEM-DTHQ-7ATA3,9.00059588,1.0
2767220404524539126,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJYW-M4VS-7FXJ-BA598,10.0,3.0
6660107775484517428,328316,2017-02-15 06:26:35,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.00059588,1.0
1315810814319643590,328238,2017-02-15 01:22:26,Ordinary Payment,S-DJYW-M4VS-7FXJ-BA598,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1321403971027289481,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJYW-M4VS-7FXJ-BA598,10.0,3.0
8831234661556908514,328163,2017-02-14 19:56:31,Ordinary Payment,S-DJYW-M4VS-7FXJ-BA598,S-R8SQ-TUEM-DTHQ-7ATA3,19.00343167,1.0
6798035999107046822,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJYW-M4VS-7FXJ-BA598,20.0,1.0
8154954313055160494,327960,2017-02-14 06:37:47,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.00343167,1.0
17639717925780831557,327857,2017-02-13 23:21:28,Ordinary Payment,S-DJYW-M4VS-7FXJ-BA598,S-R8SQ-TUEM-DTHQ-7ATA3,9.12765235,1.0
524901557555444547,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJYW-M4VS-7FXJ-BA598,10.0,1.0
8233541496798760699,327646,2017-02-13 09:22:51,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.00278246,1.0
6660561113059486633,327499,2017-02-12 23:17:51,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.00282742,1.0
18074150017418861342,327203,2017-02-12 03:29:51,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.00734241,1.0
8397066148030910453,326843,2017-02-11 03:29:29,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.0005579,1.0
6636610063076411459,326533,2017-02-10 06:21:53,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.11111111,1.0
2326479391502374886,326168,2017-02-09 06:03:26,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.00260293,1.0
14891727209056709899,325830,2017-02-08 07:17:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.00034074,1.0
855965194216641594,325546,2017-02-07 12:07:52,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,8.738e-05,1.0
13715744843561663642,325540,2017-02-07 11:42:03,Token Transfer,S-RL8F-QNEW-28UN-7W6FF,S-DJYW-M4VS-7FXJ-BA598,0.0,1.0
