ID,Height,timestamp,Type,From,To,Amount,Fee
1139843328119829392,780905,2020-08-04 12:47:10,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.02205
6432068622102521697,741787,2020-04-17 10:10:28,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-CUAL-54A2-RVMN-937SA,13.0,0.0588
8271283835145760696,740663,2020-04-14 06:18:21,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-7W9U-L72K-7634-23D7X,19.0,0.03675
14657821020126002271,738371,2020-04-07 20:24:14,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-BDN4-2SE2-XXY7-6WJPW,13.0,0.0294
17372885279544819475,736796,2020-04-03 10:34:16,Ordinary Payment,S-TC27-SLRM-NRQ4-DG3BC,S-BDN4-2SE2-XXY7-6WJPW,17.0,0.0147
17010140692116809360,735025,2020-03-29 11:59:12,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-79K5-BJLN-89AW-8J3L3,2.0,0.0441
9807903411688743009,734140,2020-03-27 00:21:45,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-R6C4-YWDL-XURL-AU5XZ,6.0,0.0588
14143966205944123966,733990,2020-03-26 14:31:12,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-V9WT-ED4Y-MKYN-8NXX9,1.0,0.03675
9128275432664829942,733498,2020-03-25 05:17:13,Ordinary Payment,S-P589-MSLZ-TNCF-8DT2H,S-BDN4-2SE2-XXY7-6WJPW,5.0,0.00735
12438993051265386544,733260,2020-03-24 13:27:38,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-5X4F-6X6Y-VAFA-3FAZA,1.0,0.0441
15215939096445339582,732538,2020-03-22 13:06:15,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-BDN4-2SE2-XXY7-6WJPW,4.0,0.0588
13191819352743416452,730618,2020-03-17 04:25:23,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-BDN4-2SE2-XXY7-6WJPW,2.0,0.05145
8654341798970502744,730504,2020-03-16 20:49:35,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-D4X6-VERK-CM8Y-2FJHN,2.0,0.0441
13956529351916491688,730283,2020-03-16 05:47:56,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-BDN4-2SE2-XXY7-6WJPW,1.0,0.0294
13550593679291485424,727447,2020-03-08 07:30:33,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-NCTV-SXLD-UXAW-BRM9N,2.0,0.03675
9199036906688842228,725321,2020-03-02 08:33:52,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-34M3-GZD4-2NW2-DE3QX,19.0,0.05145
10895316293364365289,725091,2020-03-01 17:25:52,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-M7UA-ZHHP-8Y4E-9QX56,5.0,0.0294
5173495572973821940,724822,2020-02-29 22:45:50,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-BDN4-2SE2-XXY7-6WJPW,26.0,0.0441
14520298593920845372,723518,2020-02-26 07:18:20,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-M2ZD-7TL9-VRNJ-ADDML,7.0,0.03675
8598921198367410711,722884,2020-02-24 12:36:15,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-Z2XR-CZBZ-WAXL-GQDD5,1.0,0.0588
10161976379059133986,722699,2020-02-24 00:16:51,Ordinary Payment,S-FU7E-SRCW-H3RF-FB8K2,S-BDN4-2SE2-XXY7-6WJPW,1.0,0.05145
11435369919168884289,722475,2020-02-23 09:20:33,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-9BVC-5297-JVVA-BURLL,27.0,0.05145
1854981762001823707,722057,2020-02-22 05:05:45,Ordinary Payment,S-XD5B-XFB7-GDTE-7SG4A,S-BDN4-2SE2-XXY7-6WJPW,2.0,0.03675
14345289505633921843,721279,2020-02-20 01:01:40,Ordinary Payment,S-KDE4-DCZL-YHUT-79DBB,S-BDN4-2SE2-XXY7-6WJPW,2.0,0.00735
5386485884743719265,720968,2020-02-19 04:00:04,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-BDN4-2SE2-XXY7-6WJPW,1.0,0.05145
741295307655245808,718644,2020-02-12 16:09:08,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-SXU2-X5EG-8DR4-4NHTJ,4.0,0.0441
2394947188996771840,718336,2020-02-11 20:08:26,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-BDN4-2SE2-XXY7-6WJPW,35.0,0.0294
11694249406607685410,715598,2020-02-04 03:24:22,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-RDXB-8V4J-RVSJ-58LE8,9.0,0.0147
8496764356598052636,714875,2020-02-02 03:16:25,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-BDN4-2SE2-XXY7-6WJPW,6.0,0.0294
5070433598550064990,714580,2020-02-01 07:04:12,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-KMV3-5A9J-2XC2-4M4DD,6.0,0.00735
7634593823159367221,714283,2020-01-31 11:14:58,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-BDN4-2SE2-XXY7-6WJPW,3.0,0.05145
8963185940135920039,713568,2020-01-29 11:12:07,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-VDKQ-KAPP-7KMR-785XM,9.0,0.0588
14963852302670154932,712934,2020-01-27 16:30:31,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-E6CK-LLLW-MU9N-32CCB,2.0,0.03675
2721754961825586514,712285,2020-01-25 20:44:44,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-BDN4-2SE2-XXY7-6WJPW,1.0,0.02205
10611750326330493217,711867,2020-01-24 17:06:04,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-BDN4-2SE2-XXY7-6WJPW,1.0,0.0294
2884079138665734573,711765,2020-01-24 10:10:48,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-BDN4-2SE2-XXY7-6WJPW,7.0,0.0441
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BDN4-2SE2-XXY7-6WJPW,10.0,0.06615
