ID,Height,timestamp,Type,From,To,Amount,Fee
986495016244200920,779946,2020-08-01 21:00:05,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-4Y3L-HTP3-9HX5-2QU9P,0.9563,0.06615
14513305125634844123,741263,2020-04-15 22:46:37,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-RF9Q-568C-S693-23PSJ,3.0,0.0588
7874683306663495975,741254,2020-04-15 22:14:05,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-UY2F-9VK6-MJN2-7SNAL,1.0,0.0294
5987594466479070212,740379,2020-04-13 11:29:48,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-QBQJ-HBCL-8RHQ-DVBLR,6.0,0.02205
9590068351705145158,740364,2020-04-13 10:26:30,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-EV2K-CTLB-DALB-CN98N,3.0,0.0294
2118664212400519490,740018,2020-04-12 11:22:16,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-UY2F-9VK6-MJN2-7SNAL,9.0,0.03675
18341648362055131051,739963,2020-04-12 07:32:39,Ordinary Payment,S-YZ9A-5VUV-KVHR-DE3VS,S-UY2F-9VK6-MJN2-7SNAL,1.0,0.02205
15546239450225811153,739380,2020-04-10 16:11:39,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-V88A-66K5-Z6AP-9WF5B,1.0,0.03675
15419077876382818362,739213,2020-04-10 05:24:18,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-97WT-64CF-26AB-EXTW6,6.0,0.05145
8214895463608853586,739179,2020-04-10 03:15:39,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-KSPF-MYFU-H6RU-6LYZ4,12.0,0.0441
8281007152744447474,739162,2020-04-10 01:47:10,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-UY2F-9VK6-MJN2-7SNAL,5.0,0.0147
1547061672601851468,737794,2020-04-06 05:52:19,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-UBJL-M9RX-UR6Q-CMSYZ,7.0,0.05145
14768946190985336788,736921,2020-04-03 19:22:23,Ordinary Payment,S-J73J-W4H4-XL66-7EG4B,S-UY2F-9VK6-MJN2-7SNAL,13.0,0.0294
9547568323301636413,736229,2020-04-01 20:44:44,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-UY2F-9VK6-MJN2-7SNAL,1.0,0.05145
28998143080577579,735441,2020-03-30 15:50:54,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-UY2F-9VK6-MJN2-7SNAL,2.0,0.0588
849703058279596931,735068,2020-03-29 15:13:57,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-QWFR-X2ZS-7MHJ-CZ73L,9.0,0.0294
11493791344794499333,735052,2020-03-29 13:40:14,Ordinary Payment,S-TCCK-QHD4-EWTX-G4ULP,S-UY2F-9VK6-MJN2-7SNAL,5.0,0.03675
17493414688232212144,735014,2020-03-29 10:47:14,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-82AQ-XSKX-PQB8-2FPRL,1.0,0.0588
17584329185133004362,734617,2020-03-28 08:30:04,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-H726-EJ54-89J9-9WQAL,6.0,0.0294
8734096936584557063,734610,2020-03-28 08:20:37,Ordinary Payment,S-5WMY-6N6A-VZPS-98ZBV,S-UY2F-9VK6-MJN2-7SNAL,2.0,0.03675
15730511122184270191,734523,2020-03-28 02:27:16,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-UY2F-9VK6-MJN2-7SNAL,2.0,0.05145
1608457651575910784,734477,2020-03-27 23:21:00,Ordinary Payment,S-865D-9VZJ-4GRY-8VDER,S-UY2F-9VK6-MJN2-7SNAL,1.0,0.0441
195442175715189534,734048,2020-03-26 18:20:43,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-UY2F-9VK6-MJN2-7SNAL,11.0,0.0441
13211451344836450004,733418,2020-03-25 00:07:44,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-7THY-E2TP-AWJ8-A6XMF,2.0,0.0147
14139057113955543660,733046,2020-03-23 23:06:40,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-34PW-G3LX-D5CX-48GZF,3.0,0.03675
14807498386833084080,732674,2020-03-22 21:57:51,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-J9ET-N3VK-LJSM-A3MNT,4.0,0.0441
16011141110831541166,732244,2020-03-21 17:21:44,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-SCQM-578N-8BA7-A295L,6.0,0.05145
9175018090264000055,731815,2020-03-20 12:23:42,Ordinary Payment,S-8Y6P-9LLT-UUT9-A43SG,S-UY2F-9VK6-MJN2-7SNAL,7.0,0.00735
3012345624208512559,730537,2020-03-16 22:39:10,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-CJ67-GZF9-UQU5-FJR7M,15.0,0.0441
1901210699422299150,729754,2020-03-14 18:37:02,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-4CUU-AYAQ-XZTE-9J8YC,18.0,0.0441
8977301445400361319,729740,2020-03-14 17:42:28,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-UY2F-9VK6-MJN2-7SNAL,41.0,0.0588
16858834384087738078,729247,2020-03-13 08:01:54,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-X4CV-SPG7-2HCX-2SZLY,54.0,0.0441
1500804768603109455,729024,2020-03-12 17:11:59,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-UY2F-9VK6-MJN2-7SNAL,1.0,0.00735
11146229486702283223,728978,2020-03-12 14:16:26,Ordinary Payment,S-HTQ3-NRN6-CTGY-52N7M,S-UY2F-9VK6-MJN2-7SNAL,17.0,0.0147
9326251342072545657,728566,2020-03-11 10:44:47,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-D6T4-KGV3-EGLK-EFZM4,15.0,0.02205
261400960251740446,727190,2020-03-07 14:09:38,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-UY2F-9VK6-MJN2-7SNAL,13.0,0.05145
17414242828681606241,725745,2020-03-03 12:54:51,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-UY2F-9VK6-MJN2-7SNAL,37.0,0.05145
5538113739577379111,725135,2020-03-01 19:39:05,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-RU8V-63ZG-TSDX-9FQAS,5.0,0.05145
1159378418052092873,724988,2020-03-01 10:03:33,Ordinary Payment,S-SS3P-F8NW-GF9S-E2XE6,S-UY2F-9VK6-MJN2-7SNAL,2.0,0.0441
1236345456068213681,724796,2020-02-29 21:14:47,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-UY2F-9VK6-MJN2-7SNAL,4.0,0.03675
11120408037639863009,724248,2020-02-28 08:17:06,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-HJKW-QR93-QN8U-DG7S8,4.0,0.02205
1421357395718098395,722563,2020-02-23 15:14:38,Ordinary Payment,S-JFNH-G8S9-HTQ8-7LQL2,S-UY2F-9VK6-MJN2-7SNAL,2.0,0.0441
2888474754482771719,722384,2020-02-23 03:00:36,Ordinary Payment,S-JLR3-ZZWF-JCZ5-C6U2V,S-UY2F-9VK6-MJN2-7SNAL,2.0,0.0588
2367770300448506839,721775,2020-02-21 10:33:31,Ordinary Payment,S-3X33-MLVJ-F2E7-594PB,S-UY2F-9VK6-MJN2-7SNAL,1.0,0.0588
10437896541708430492,721521,2020-02-20 17:05:49,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-HVVX-PB2T-URTF-G2SZ4,1.0,0.00735
3447583827920775246,721224,2020-02-19 21:21:27,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-UY2F-9VK6-MJN2-7SNAL,1.0,0.00735
12581461600990323341,719680,2020-02-15 13:52:43,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-5DZJ-B5UX-9LY7-489AS,1.0,0.0441
3578401618439887464,718106,2020-02-11 04:18:33,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-C28W-AFCT-4FK5-46LK5,8.0,0.0588
6454650816779787559,717672,2020-02-09 22:46:40,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-UY2F-9VK6-MJN2-7SNAL,2.0,0.0588
8296138523836304892,717212,2020-02-08 15:13:46,Ordinary Payment,S-AGCT-KS6J-BLU9-H9FE7,S-UY2F-9VK6-MJN2-7SNAL,2.0,0.05145
16872009600243155318,715143,2020-02-02 20:28:12,Ordinary Payment,S-ZSGV-747T-DD6G-8DMH6,S-UY2F-9VK6-MJN2-7SNAL,2.0,0.05145
16745724697817987632,713388,2020-01-28 23:05:21,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-CKKL-XEWY-32XS-3EGSC,2.0,0.0588
5044709771388825433,712790,2020-01-27 06:53:02,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-UMMY-JHLM-LZKL-57KJ7,5.0,0.02205
13253985394363841515,711981,2020-01-25 00:24:09,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-UY2F-9VK6-MJN2-7SNAL,2.0,0.0294
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UY2F-9VK6-MJN2-7SNAL,10.0,0.06615
