ID,Height,timestamp,Type,From,To,Amount,Fee
99005401297722964,780895,2020-08-04 12:12:31,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-4Y3L-HTP3-9HX5-2QU9P,1.0592,0.0147
16282912695030645673,742092,2020-04-18 06:29:41,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-Q5J2-9EA9-WTZS-DJ94X,7.0,0.0294
1972487412545977667,741278,2020-04-15 23:57:48,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-F5AU-KP9G-UZ93-2XP7U,3.0,0.05145
186899284152541982,740360,2020-04-13 10:09:49,Ordinary Payment,S-6F3S-NNKV-6BJR-3F7FD,S-KNHB-M7FF-Q9AX-6KAMU,3.0,0.0294
16681533680432671916,740003,2020-04-12 09:56:18,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-34AC-ZA6Q-ZRSY-DWY8B,9.0,0.05145
13275072577913382821,739521,2020-04-11 01:37:41,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-KNHB-M7FF-Q9AX-6KAMU,8.0,0.03675
16454027240843770722,739139,2020-04-10 00:18:36,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-Y4F6-3G33-TDTR-G4TYV,1.0,0.0441
1273504607451999800,738786,2020-04-09 00:15:17,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-SW6X-5FE6-75US-AR9FW,1.0,0.03675
14661501806736858685,738406,2020-04-07 22:55:44,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-KNHB-M7FF-Q9AX-6KAMU,1.0,0.0588
6426378666164855427,738374,2020-04-07 20:28:22,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-5GCN-5X88-NZTF-9343W,2.0,0.0441
5228043038350713288,737333,2020-04-04 22:53:20,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-KNHB-M7FF-Q9AX-6KAMU,7.0,0.05145
8622181908077701876,737176,2020-04-04 12:12:50,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-KNHB-M7FF-Q9AX-6KAMU,4.0,0.0441
8539726272235705431,735575,2020-03-31 01:03:49,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-845W-D56Q-GR4F-GZFQ9,1.0,0.02205
8623752290565079542,734244,2020-03-27 07:11:44,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-LYTN-VJJC-WAP7-4GFTL,3.0,0.05145
11078738053272414887,734201,2020-03-27 04:43:06,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-KNHB-M7FF-Q9AX-6KAMU,4.0,0.0441
6777114286225840279,732754,2020-03-23 03:38:34,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-KZST-ZP3K-BNYT-AJBLT,1.0,0.0294
3029258147000443820,732120,2020-03-21 08:54:32,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-4YWK-Q3DE-FJYS-3MBYQ,16.0,0.03675
18261863591843863501,731537,2020-03-19 17:23:04,Ordinary Payment,S-8MTT-MDLZ-DQWH-E86QG,S-KNHB-M7FF-Q9AX-6KAMU,14.0,0.00735
8024530163415089358,731349,2020-03-19 05:16:54,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-7DJX-Z847-2C47-BTKLN,2.0,0.0441
11015184839603249677,731021,2020-03-18 07:09:04,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-KM99-PLC2-KPYZ-6HPPN,2.0,0.0147
17974912563032441284,731004,2020-03-18 05:45:08,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-EJB2-FRRM-CTY9-5QD6B,2.0,0.03675
3152396928249152756,730671,2020-03-17 07:50:45,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-KNHB-M7FF-Q9AX-6KAMU,7.0,0.00735
8955892724573935251,729611,2020-03-14 08:45:39,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-KNHB-M7FF-Q9AX-6KAMU,1.0,0.0147
12978618502026597120,729287,2020-03-13 10:55:50,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-KNHB-M7FF-Q9AX-6KAMU,1.0,0.03675
4674929489213997813,722147,2020-02-22 11:18:47,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-35VT-4BWQ-KYPJ-22JSX,1.0,0.0441
18028048117237507197,721404,2020-02-20 09:18:23,Ordinary Payment,S-HTKW-AHT4-TX4J-5QV4P,S-KNHB-M7FF-Q9AX-6KAMU,1.0,0.0441
1562874062193594756,721310,2020-02-20 02:58:35,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-JCW6-JDDN-XEP6-EQ447,6.0,0.05145
3571990975622379451,720731,2020-02-18 12:14:19,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-AQ74-DSLQ-HLPF-GDPSB,6.0,0.0441
6310078387085315411,720238,2020-02-17 02:52:45,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-3X8L-XKJL-SZTT-FJ5SK,8.0,0.0147
2740792633284575885,719443,2020-02-14 21:46:27,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-4S6S-X37C-8295-BVZDY,2.0,0.0147
12211551301333411967,718941,2020-02-13 12:22:26,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-KNHB-M7FF-Q9AX-6KAMU,14.0,0.03675
11997004453670486477,718725,2020-02-12 21:22:17,Ordinary Payment,S-497E-LUQT-JZZH-7UM2N,S-KNHB-M7FF-Q9AX-6KAMU,7.0,0.0588
15584369680730995902,718096,2020-02-11 03:43:04,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-GM2W-8YFA-H32V-A4DPT,1.0,0.0294
8685993993191517340,717215,2020-02-08 15:33:37,Ordinary Payment,S-GCSK-EJM6-5M75-3UWWG,S-KNHB-M7FF-Q9AX-6KAMU,1.0,0.0294
7469637961181538285,716925,2020-02-07 20:42:56,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-ZLB6-RHZL-2VWJ-9CJRF,3.0,0.0441
18136427784653220576,716892,2020-02-07 18:02:29,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-XJ6J-CU3K-T7H7-AFWEQ,2.0,0.0147
12352994696019641911,716554,2020-02-06 19:41:25,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-KNHB-M7FF-Q9AX-6KAMU,1.0,0.05145
13131966801046827240,716501,2020-02-06 15:54:47,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-KNHB-M7FF-Q9AX-6KAMU,4.0,0.0294
17766863979627436098,714370,2020-01-31 17:04:51,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-XLUF-WFS6-L7H2-2U6NQ,2.0,0.03675
3727677901221470620,713572,2020-01-29 11:34:24,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-SFMD-CN4H-F9R4-DLUV5,5.0,0.05145
9833232404704651013,712448,2020-01-26 07:53:24,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-Y5WU-GNX3-PUQW-3VCXQ,3.0,0.0441
156498420948555431,712123,2020-01-25 09:58:11,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-K59Z-J62M-6CWT-FTFCV,4.0,0.0294
18089447435566335404,711647,2020-01-24 02:07:43,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-KNHB-M7FF-Q9AX-6KAMU,13.0,0.0147
14521269937469945425,711627,2020-01-24 00:52:16,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-W9GC-9SHY-CHE4-7JGCQ,6.0,0.0147
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KNHB-M7FF-Q9AX-6KAMU,10.0,0.06615
