ID,Height,timestamp,Type,From,To,Amount,Fee
9796796291701262673,385142,2017-07-24 15:33:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-97TJ-ALH9-9LCT-HPAYF,0.0,1.0
8005570310446564727,197372,2016-02-14 13:26:27,Ordinary Payment,S-97TJ-ALH9-9LCT-HPAYF,S-69YD-XX8Y-CR4G-GE2Y5,580.0,1.0
7622908842625078439,195400,2016-02-09 01:11:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,255.87041019,1.0
14569546051375202972,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,322.6595093,1.0
10596267669773141586,191829,2016-01-30 01:01:23,Ordinary Payment,S-97TJ-ALH9-9LCT-HPAYF,S-69YD-XX8Y-CR4G-GE2Y5,1120.0,1.0
11243288841129587565,191401,2016-01-28 20:14:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,326.04495238,1.0
1125132092443514377,189500,2016-01-23 12:43:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,252.10854842,1.0
15937480175613937248,184502,2016-01-09 12:35:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,280.92639378,1.0
558269446418928319,179000,2015-12-25 03:52:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,262.66690689,1.0
10159815521564204854,176441,2015-12-17 23:34:21,Ordinary Payment,S-97TJ-ALH9-9LCT-HPAYF,S-69YD-XX8Y-CR4G-GE2Y5,815.0,1.0
1973488560507249888,175100,2015-12-14 05:30:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,250.78194594,1.0
6996277487253004716,170700,2015-12-01 21:55:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,251.40989433,1.0
6221975996444137350,164901,2015-11-15 16:38:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,313.77100241,1.0
17914473575768631161,164384,2015-11-14 06:02:05,Ordinary Payment,S-97TJ-ALH9-9LCT-HPAYF,S-69YD-XX8Y-CR4G-GE2Y5,623.0,1.0
16765095441021064106,157300,2015-10-25 10:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,266.70064394,1.0
3976637419437288024,149900,2015-10-04 17:56:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,357.38339126,1.0
3641822535586924944,144410,2015-09-19 09:06:05,Ordinary Payment,S-97TJ-ALH9-9LCT-HPAYF,S-69YD-XX8Y-CR4G-GE2Y5,1526.0,1.0
16763656315373414567,143200,2015-09-16 00:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,261.29474474,1.0
1651409007608691637,139400,2015-09-05 08:50:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,254.96424552,1.0
15729170884419699605,134701,2015-08-23 05:29:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,251.46968216,1.0
5576814646171938771,131200,2015-08-13 09:51:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,251.53990242,1.0
5805780677530516748,126500,2015-07-31 06:52:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,253.38703499,1.0
5349305242272912453,124000,2015-07-24 06:19:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,255.89644955,1.0
17752534772003110484,121512,2015-07-17 08:02:13,Ordinary Payment,S-97TJ-ALH9-9LCT-HPAYF,S-69YD-XX8Y-CR4G-GE2Y5,506.0,1.0
1495886081820748138,117000,2015-07-04 16:42:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,251.87261218,1.0
15899698841739866290,114400,2015-06-27 09:49:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,253.46671849,1.0
4311018196076005365,110424,2015-06-16 07:01:15,Ordinary Payment,S-97TJ-ALH9-9LCT-HPAYF,S-69YD-XX8Y-CR4G-GE2Y5,1644.0,1.0
5142062402316625705,110200,2015-06-15 16:33:17,Reward Recipient Assignment,S-97TJ-ALH9-9LCT-HPAYF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6636382378342010167,110086,2015-06-15 08:27:06,Reward Recipient Assignment,S-97TJ-ALH9-9LCT-HPAYF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8161902784755650816,108500,2015-06-10 22:17:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,688.30278759,1.0
2518377050420595425,105800,2015-06-03 08:39:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,253.10546728,1.0
11807808811047865656,103422,2015-05-27 17:08:49,Reward Recipient Assignment,S-97TJ-ALH9-9LCT-HPAYF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14268878495988920091,103194,2015-05-27 02:29:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-97TJ-ALH9-9LCT-HPAYF,523.0519779,1.0
4016865871768851104,101931,2015-05-23 13:25:12,Reward Recipient Assignment,S-97TJ-ALH9-9LCT-HPAYF,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
13592342978867989235,100502,2015-05-19 13:39:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,2.17539091,1.0
14784745892396281411,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,7.03887576,1.0
3078955207500738237,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,14.18469583,1.0
1765202329753321445,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,12.27254031,1.0
2855496791135193284,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,6.67780508,1.0
10006454063559047132,99901,2015-05-17 21:11:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,13.81492962,1.0
7403903540682397808,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,12.12759923,1.0
6551272900977071169,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,22.0140392,1.0
16773529828736030107,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,9.55608015,1.0
11335831764413043942,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,8.96646923,1.0
4680249230874973284,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,29.78103761,1.0
6209716699615844439,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,15.42067338,1.0
11377261382947856360,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,10.13486999,1.0
7060257519610472475,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,7.38415466,1.0
9046139920538599879,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,12.94494172,1.0
13565633055781679997,97431,2015-05-10 23:51:34,Ordinary Payment,S-97TJ-ALH9-9LCT-HPAYF,S-69YD-XX8Y-CR4G-GE2Y5,1107.0,1.0
3916153093964609761,97401,2015-05-10 21:54:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,4.38316885,1.0
15820861416411868797,97301,2015-05-10 14:46:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,42.41558089,1.0
9868259515216598431,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,113.38335572,1.0
10097643349993441596,97100,2015-05-10 01:31:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,5.06805234,1.0
15939193090820818643,97000,2015-05-09 18:37:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,10.8830618,1.0
8476307733733747761,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,19.32232632,1.0
9953624616620557702,95402,2015-05-05 07:03:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,5.4385398,1.0
7537339015423062949,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,20.68066801,1.0
13062032139898500032,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,17.76097774,1.0
10951826872369782293,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,18.43629051,1.0
9671762038020343915,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,6.02431885,1.0
17151311652256877349,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,2.53495706,1.0
17270729401094517268,94002,2015-05-01 09:48:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,2.62428965,1.0
15427619932715701892,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,4.10140262,1.0
18074011796930769157,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,4.50105003,1.0
11157556445513947567,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,13.98803622,1.0
6667298511334167550,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,5.71896293,1.0
12056824339409327178,93201,2015-04-29 03:35:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,2.40852217,1.0
16446893749535389786,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,6.08955328,1.0
10100444301039294904,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,5.60919308,1.0
4213834332806678442,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,14.43799555,1.0
2885450455487140337,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,2.7072905,1.0
1913190759374681170,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,30.369554,1.0
3385016935679645920,92201,2015-04-26 08:42:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,4.20966394,1.0
3290129711386495965,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,3.94906966,1.0
2584010036191060433,92002,2015-04-25 19:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,12.58817833,1.0
5007165575116250985,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,3.67393228,1.0
14678143503602765531,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,14.75317641,1.0
14671533344365129647,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,18.77444132,1.0
1995104994981661612,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,6.7953427,1.0
1002101089307885859,90601,2015-04-21 21:25:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,39.82729875,1.0
10828154011535881934,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,8.21469346,1.0
3326043360094443469,90202,2015-04-20 18:12:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,7.47119477,1.0
13690386778100115467,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,32.02760434,1.0
8769737415114662735,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,7.77173896,1.0
18178901827813029260,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,12.3881359,1.0
7251554279420357755,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,30.39241479,1.0
12835657545948452469,89501,2015-04-18 19:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,5.43901735,1.0
17320014955861233789,89400,2015-04-18 12:43:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,19.1248139,1.0
2752375945691869892,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,27.34817885,1.0
10292094164507377694,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,67.73452337,1.0
8911858040724213487,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,6.64348184,1.0
15276600523578740547,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,5.50020772,1.0
3449080795025633258,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,7.98096918,1.0
5791641473714396653,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,25.87317749,1.0
6204070214858037309,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,6.93492886,1.0
61244148859253000,88602,2015-04-16 07:09:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,8.56821142,1.0
17898870035616078184,88500,2015-04-16 00:01:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,4.12764687,1.0
8556838382696563042,88403,2015-04-15 17:52:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,23.74822788,1.0
7512354058329401104,88300,2015-04-15 10:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,7.12397918,1.0
18018088915588421474,88200,2015-04-15 04:04:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,4.12570418,1.0
153231376987150544,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,26.89853197,1.0
2779487871262212914,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,11.55154359,1.0
2342816225443036919,87901,2015-04-14 08:22:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,4.30771762,1.0
13126389197599248503,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,9.76796583,1.0
16129112458424055511,87601,2015-04-13 12:02:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,12.04252216,1.0
1426905280671026789,87500,2015-04-13 05:40:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,18.63513518,1.0
993697614685404440,87400,2015-04-12 22:26:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,27.46750708,1.0
7075608110854547215,87300,2015-04-12 15:57:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,6.09217898,1.0
17059969312078687376,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,20.7358721,1.0
7471158122364316859,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,20.4620812,1.0
1713265449385425445,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,2.93397814,1.0
2400161405386858451,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,22.28883691,1.0
10343716742420674377,86801,2015-04-11 06:20:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,40.27090786,1.0
639929768394390119,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,12.53575882,1.0
16488113247499484452,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,20.62738694,1.0
13784370541743485166,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,43.55143253,1.0
11087142778018902484,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,25.63322056,1.0
618071548366834068,84912,2015-04-05 23:41:44,Ordinary Payment,S-97TJ-ALH9-9LCT-HPAYF,S-69YD-XX8Y-CR4G-GE2Y5,617.0,1.0
15565670931499092218,84900,2015-04-05 22:51:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,15.2743623,1.0
2981028060088081708,84802,2015-04-05 15:48:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,7.73917879,1.0
4759246680355217884,84400,2015-04-04 12:48:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,19.28853458,1.0
14076884786113624665,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,5.51440779,1.0
82569140545749507,84000,2015-04-03 09:51:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,15.72484645,1.0
7977588758766473701,83800,2015-04-02 20:23:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-97TJ-ALH9-9LCT-HPAYF,10.97617597,1.0
7227534428203544586,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,15.15424647,1.0
11873850962827068807,83339,2015-04-01 13:53:33,Reward Recipient Assignment,S-97TJ-ALH9-9LCT-HPAYF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9838872976224900085,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,6.44972782,1.0
1970086074169563373,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,8.89810514,1.0
15889297831372199483,82700,2015-03-30 18:30:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,2.14062355,1.0
11029472005781353301,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,6.39052718,1.0
8847665113719958521,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,4.06223266,1.0
4051146958724680721,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,5.25096448,1.0
2290200642376985852,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,3.08149138,1.0
6439219663984327344,81701,2015-03-27 23:54:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,6.00497134,1.0
609934512102460560,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,4.355928,1.0
4421387271502142342,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,40.56211938,1.0
7095112138843917849,81200,2015-03-26 14:08:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,4.59943113,1.0
14108935019901589479,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,4.84028454,1.0
3279715904541782392,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,3.93080276,1.0
17830701394916655989,80602,2015-03-24 21:46:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,3.96936312,1.0
9635058462557058423,80503,2015-03-24 14:54:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,5.48484333,1.0
5214665506056727400,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,20.57900847,1.0
12756687346597084391,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,9.36699386,1.0
11939866901988188044,80200,2015-03-23 19:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,8.52558238,1.0
890722593577120976,80101,2015-03-23 12:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,16.82406039,1.0
81549532913754363,79902,2015-03-22 23:05:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,11.45521387,1.0
1553047809261583820,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,16.57893239,1.0
10470853377805415206,79501,2015-03-21 20:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,10.39022687,1.0
10952123359561531817,79100,2015-03-20 17:12:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,13.00945935,1.0
10834897243856685529,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,12.35013214,1.0
14883371611117658083,78703,2015-03-19 14:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,3.66708307,1.0
5844234016119469467,78601,2015-03-19 07:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,42.47963961,1.0
11212379972350647586,78500,2015-03-19 01:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,42.21444236,1.0
8150573067589445505,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,7.29839994,1.0
6604055492441830359,78300,2015-03-18 11:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,15.73777322,1.0
1625643947489874606,78101,2015-03-17 22:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,3.9769437,1.0
