ID,Height,timestamp,Type,From,To,Amount,Fee
17697870932233538480,358247,2017-05-09 23:11:12,Ordinary Payment,S-GTM4-R2UJ-YVEF-6GSQL,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
17490697917509566924,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTM4-R2UJ-YVEF-6GSQL,2.0,1.0001
5312321939470518347,343487,2017-03-29 16:17:23,Ordinary Payment,S-GTM4-R2UJ-YVEF-6GSQL,S-XHQ2-VKF8-X82E-BN3DM,40.0,1.0
875813886021481057,340253,2017-03-20 14:42:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTM4-R2UJ-YVEF-6GSQL,3.0,1.0
1333583537980808129,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTM4-R2UJ-YVEF-6GSQL,1.0,1.0
787615601941443567,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTM4-R2UJ-YVEF-6GSQL,1.0,3.0
6417912535446322766,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTM4-R2UJ-YVEF-6GSQL,2.0,2.0
12348250653680475099,334706,2017-03-05 03:17:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTM4-R2UJ-YVEF-6GSQL,3.0,1.0
10960681494111896922,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTM4-R2UJ-YVEF-6GSQL,3.0,3.0
2018749818260309575,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTM4-R2UJ-YVEF-6GSQL,2.0,2.0
2772792135438774970,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTM4-R2UJ-YVEF-6GSQL,3.0,1.0
2127496532092601091,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTM4-R2UJ-YVEF-6GSQL,3.0,3.0
12293667702340984464,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTM4-R2UJ-YVEF-6GSQL,20.0,1.0
11221086117557243475,334237,2017-03-03 19:41:41,Ordinary Payment,S-GTM4-R2UJ-YVEF-6GSQL,S-XHQ2-VKF8-X82E-BN3DM,37.0,1.0
14643000836308302554,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTM4-R2UJ-YVEF-6GSQL,2.0,1.0
16252294435113645344,333769,2017-03-02 12:03:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTM4-R2UJ-YVEF-6GSQL,3.0,1.0
13677490377708207199,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTM4-R2UJ-YVEF-6GSQL,5.0,2.0
17261828694834718037,333048,2017-02-28 11:30:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTM4-R2UJ-YVEF-6GSQL,3.0,1.0
2881575214374295577,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTM4-R2UJ-YVEF-6GSQL,6.0,5.0
12087145031409532555,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTM4-R2UJ-YVEF-6GSQL,5.0,5.0
16360892469515665406,332265,2017-02-26 07:13:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTM4-R2UJ-YVEF-6GSQL,3.0,1.0
18190122111939608113,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTM4-R2UJ-YVEF-6GSQL,2.0,2.0
13157631017997431364,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTM4-R2UJ-YVEF-6GSQL,4.0,4.0
13102831796155123202,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTM4-R2UJ-YVEF-6GSQL,2.0,1.0
2162090567320301563,331164,2017-02-23 05:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTM4-R2UJ-YVEF-6GSQL,3.0,1.0
4689189274522766769,330944,2017-02-22 14:38:01,Ordinary Payment,S-GTM4-R2UJ-YVEF-6GSQL,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
8814313710796164761,330701,2017-02-21 22:25:59,Ordinary Payment,S-GTM4-R2UJ-YVEF-6GSQL,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
12153589522180061924,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTM4-R2UJ-YVEF-6GSQL,10.0,2.0
8438875649741106123,330183,2017-02-20 11:31:43,Ordinary Payment,S-GTM4-R2UJ-YVEF-6GSQL,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
1297804570878927101,330177,2017-02-20 11:08:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTM4-R2UJ-YVEF-6GSQL,3.0,1.0
4823083920069643581,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTM4-R2UJ-YVEF-6GSQL,2.0,2.0
13877452963153662254,329349,2017-02-18 03:16:31,Ordinary Payment,S-GTM4-R2UJ-YVEF-6GSQL,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
398515556057365853,329348,2017-02-18 03:16:00,Ordinary Payment,S-GTM4-R2UJ-YVEF-6GSQL,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
1577802520934679912,329348,2017-02-18 03:16:00,Ordinary Payment,S-GTM4-R2UJ-YVEF-6GSQL,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
10435836773854244936,329347,2017-02-18 03:08:23,Ordinary Payment,S-GTM4-R2UJ-YVEF-6GSQL,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
3006944212730855235,329347,2017-02-18 03:08:23,Ordinary Payment,S-GTM4-R2UJ-YVEF-6GSQL,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
10290400787331097225,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTM4-R2UJ-YVEF-6GSQL,3.0,2.0
11407717117457448311,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTM4-R2UJ-YVEF-6GSQL,10.0,6.0
17466565115436014646,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTM4-R2UJ-YVEF-6GSQL,10.0,6.0
5421877947204793930,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTM4-R2UJ-YVEF-6GSQL,6.0,6.0
2437106484709938806,329150,2017-02-17 13:58:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTM4-R2UJ-YVEF-6GSQL,3.0,1.0
5453939653460081431,328973,2017-02-17 02:49:01,Ordinary Payment,S-GTM4-R2UJ-YVEF-6GSQL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1280768091066470089,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTM4-R2UJ-YVEF-6GSQL,5.0,1.0
3568820402429267964,328598,2017-02-16 01:14:11,Ordinary Payment,S-GTM4-R2UJ-YVEF-6GSQL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
9734392523444335548,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTM4-R2UJ-YVEF-6GSQL,5.0,1.0
1187126751902172224,328551,2017-02-15 22:03:53,Ordinary Payment,S-GTM4-R2UJ-YVEF-6GSQL,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
743119336506758580,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTM4-R2UJ-YVEF-6GSQL,12.0,1.0
6641459006516112443,328499,2017-02-15 18:23:42,Ordinary Payment,S-GTM4-R2UJ-YVEF-6GSQL,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
15596920470646361208,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTM4-R2UJ-YVEF-6GSQL,7.0,3.0
10025907271105060574,328434,2017-02-15 14:08:48,Ordinary Payment,S-GTM4-R2UJ-YVEF-6GSQL,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
16533500065887531512,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTM4-R2UJ-YVEF-6GSQL,10.0,3.0
11708879755129772074,328201,2017-02-14 22:35:32,Ordinary Payment,S-GTM4-R2UJ-YVEF-6GSQL,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
3832958403440087964,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTM4-R2UJ-YVEF-6GSQL,10.0,3.0
8500767820570409413,328136,2017-02-14 18:28:54,Ordinary Payment,S-GTM4-R2UJ-YVEF-6GSQL,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
3142095142025662370,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTM4-R2UJ-YVEF-6GSQL,20.0,1.0
2243213642149327273,327856,2017-02-13 23:17:54,Ordinary Payment,S-GTM4-R2UJ-YVEF-6GSQL,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
7272843616457425508,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTM4-R2UJ-YVEF-6GSQL,10.0,1.0
9501764900825078908,327676,2017-02-13 11:19:16,Ordinary Payment,S-GTM4-R2UJ-YVEF-6GSQL,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
6158707083398675408,327670,2017-02-13 10:54:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTM4-R2UJ-YVEF-6GSQL,3.0,1.0
4030919644145596718,327620,2017-02-13 07:42:50,Ordinary Payment,S-GTM4-R2UJ-YVEF-6GSQL,S-XHQ2-VKF8-X82E-BN3DM,14.0,1.0
13501775814780609494,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTM4-R2UJ-YVEF-6GSQL,15.0,1.0
700337460008833903,327429,2017-02-12 18:32:48,Ordinary Payment,S-GTM4-R2UJ-YVEF-6GSQL,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
13436443916466356485,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTM4-R2UJ-YVEF-6GSQL,10.0,1.0
9367590264225159337,325563,2017-02-07 13:12:45,Ordinary Payment,S-GTM4-R2UJ-YVEF-6GSQL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14154223387849480909,325557,2017-02-07 12:46:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTM4-R2UJ-YVEF-6GSQL,5.0,1.0
4662140473958319633,325186,2017-02-06 12:30:16,Ordinary Payment,S-GTM4-R2UJ-YVEF-6GSQL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7492144264393581608,325177,2017-02-06 11:51:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTM4-R2UJ-YVEF-6GSQL,5.0,1.0
438273800168392204,324725,2017-02-05 05:14:15,Ordinary Payment,S-GTM4-R2UJ-YVEF-6GSQL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
10539124089513712884,324719,2017-02-05 04:44:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTM4-R2UJ-YVEF-6GSQL,5.0,1.0
12769607753235641215,324379,2017-02-04 06:06:32,Ordinary Payment,S-GTM4-R2UJ-YVEF-6GSQL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17638907216283748549,324373,2017-02-04 05:41:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTM4-R2UJ-YVEF-6GSQL,5.0,1.0
14083485656613924634,321245,2017-01-26 11:50:38,Ordinary Payment,S-GTM4-R2UJ-YVEF-6GSQL,S-XHQ2-VKF8-X82E-BN3DM,436.0,1.0
9031025789416547290,321239,2017-01-26 11:28:30,Ordinary Payment,S-MP92-GNLY-M9BQ-CJ7L7,S-GTM4-R2UJ-YVEF-6GSQL,437.0,1.0
9145747048068667606,300707,2016-11-30 01:25:55,Ordinary Payment,S-GTM4-R2UJ-YVEF-6GSQL,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
14065807724537731687,288041,2016-10-25 12:20:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GTM4-R2UJ-YVEF-6GSQL,2.0,1.0
9359427268809317986,287161,2016-10-23 01:20:21,Ordinary Payment,S-GTM4-R2UJ-YVEF-6GSQL,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
11292536154735828842,285955,2016-10-19 16:21:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTM4-R2UJ-YVEF-6GSQL,5.0,1.0
266177532573053452,285561,2016-10-18 14:18:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GTM4-R2UJ-YVEF-6GSQL,2.0,1.0
