ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MGBP-ND4P-96B4-36RAQ,1.099e-05,0.0735
16030875155659084510,890468,2021-06-05 04:56:45,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-MGBP-ND4P-96B4-36RAQ,0.3,0.0147
13115223473727430088,890450,2021-06-05 03:42:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGBP-ND4P-96B4-36RAQ,1e-08,0.03
16514092134975741017,890450,2021-06-05 03:42:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGBP-ND4P-96B4-36RAQ,1e-08,0.03
4195456341291083160,890450,2021-06-05 03:42:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGBP-ND4P-96B4-36RAQ,1e-08,0.03
12702604866503783276,890449,2021-06-05 03:38:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGBP-ND4P-96B4-36RAQ,0.0,0.03
13000852760995284643,890449,2021-06-05 03:38:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGBP-ND4P-96B4-36RAQ,0.0,0.03
7365516416899006981,890449,2021-06-05 03:38:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGBP-ND4P-96B4-36RAQ,0.0,0.03
1676266235694482681,890448,2021-06-05 03:37:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGBP-ND4P-96B4-36RAQ,0.0,0.03
4151684185327557956,890448,2021-06-05 03:37:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGBP-ND4P-96B4-36RAQ,1e-08,0.03
1217280602228196237,890447,2021-06-05 03:32:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGBP-ND4P-96B4-36RAQ,1e-08,0.03
1241018981213252775,890447,2021-06-05 03:32:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGBP-ND4P-96B4-36RAQ,0.0,0.03
18070501554075206012,890446,2021-06-05 03:28:22,Ordinary Payment,S-MGBP-ND4P-96B4-36RAQ,S-JM3M-MHWM-UVQ6-DSN3Q,1e-08,0.02205
13282502922014049900,887941,2021-05-29 04:25:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGBP-ND4P-96B4-36RAQ,0.05,0.00735
