ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NEHS-SSPK-2MVA-4293U,1e-08,0.16905
9649849827843790746,385213,2017-07-24 19:25:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NEHS-SSPK-2MVA-4293U,0.0,1.0
10120329494390518433,282487,2016-10-10 00:23:15,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-NEHS-SSPK-2MVA-4293U,4.0,1.0
13156082784073598343,282487,2016-10-10 00:23:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NEHS-SSPK-2MVA-4293U,5.0,1.0
8113394398860499396,282487,2016-10-10 00:23:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NEHS-SSPK-2MVA-4293U,3.0,1.0
8447777320129027398,282487,2016-10-10 00:23:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NEHS-SSPK-2MVA-4293U,5.0,1.0
9884159844166887692,281802,2016-10-08 02:00:44,Ordinary Payment,S-NEHS-SSPK-2MVA-4293U,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
11299139038985219048,281801,2016-10-08 01:50:00,Account Update,S-NEHS-SSPK-2MVA-4293U,,0.0,1.0
2072173271905949339,281801,2016-10-08 01:50:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NEHS-SSPK-2MVA-4293U,5.0,1.0
15356267288358823892,281800,2016-10-08 01:46:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NEHS-SSPK-2MVA-4293U,5.0,1.0
