ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6Z4P-9LZH-KMX9-AF427,2.19e-06,0.0735
9310234827714257868,385263,2017-07-24 23:06:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6Z4P-9LZH-KMX9-AF427,0.0,1.0
389346229670366277,377945,2017-07-04 00:23:28,Ordinary Payment,S-6Z4P-9LZH-KMX9-AF427,S-HK9D-P74Q-XDEJ-D6PGM,36617.45,10.0
4347212332495624656,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6Z4P-9LZH-KMX9-AF427,0.0,1.0
15232497427628597080,76273,2015-03-12 20:02:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,76.01355709,2.0
1741931666005867453,76258,2015-03-12 18:23:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,132.29728256,2.0
2077837630509054500,76102,2015-03-12 08:19:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,160.78578604,2.0
14077119092635893924,76000,2015-03-12 01:12:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,197.95117072,2.0
13215842204272378342,75615,2015-03-10 23:41:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,104.63896015,2.0
3678331764434409794,75609,2015-03-10 22:56:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,226.66050305,2.0
5933174865780958386,75435,2015-03-10 11:11:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,129.1079978,2.0
4702429101753154527,75419,2015-03-10 10:11:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,219.06884714,2.0
9807626577174869451,75161,2015-03-09 16:50:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,230.40732222,2.0
17367416354363247896,74587,2015-03-08 02:47:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,234.28800183,2.0
630050121522916101,74499,2015-03-07 21:00:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,301.75323197,2.0
10208816077915933683,74291,2015-03-07 06:46:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,282.08069846,2.0
809811681473903790,74035,2015-03-06 13:43:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,121.08317877,2.0
12355296816040058325,73884,2015-03-06 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,139.57785433,2.0
4079789912855164607,73527,2015-03-05 03:26:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,191.89147245,2.0
8276054132427413345,73337,2015-03-04 14:40:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,176.49209396,2.0
6844878897600345410,73271,2015-03-04 10:27:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,128.95232741,2.0
1562125386265026160,73205,2015-03-04 05:51:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,153.53347824,2.0
6246160524695722122,73202,2015-03-04 05:45:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,51.92628846,2.0
6062257875491228899,73194,2015-03-04 05:27:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,182.78864755,2.0
13642718430470077637,72988,2015-03-03 15:24:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,225.47800452,2.0
16117610393461577841,72809,2015-03-03 03:09:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,339.22060146,2.0
16484673504701020212,72576,2015-03-02 11:29:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,172.74180535,2.0
5804769818505180000,72420,2015-03-02 01:13:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,188.92607992,2.0
6149411322471312561,72344,2015-03-01 20:01:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,247.63315736,2.0
4994253348649385653,72262,2015-03-01 14:34:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,354.03144719,2.0
16037061731439291809,72253,2015-03-01 13:58:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,125.07855292,2.0
15876676394115421990,72194,2015-03-01 09:56:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,361.23186801,2.0
2130041699447521057,71804,2015-02-28 07:50:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,328.26412732,2.0
9430633618218925692,71644,2015-02-27 21:22:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,372.50958817,2.0
17489749287115280781,71624,2015-02-27 20:08:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,281.90060456,2.0
4152840155167992069,71615,2015-02-27 19:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,41.02306731,2.0
8494322504458429754,71598,2015-02-27 18:09:51,Reward Recipient Assignment,S-6Z4P-9LZH-KMX9-AF427,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7582304231255669799,71593,2015-02-27 17:42:18,Reward Recipient Assignment,S-6Z4P-9LZH-KMX9-AF427,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15611092508196951453,71500,2015-02-27 11:31:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6Z4P-9LZH-KMX9-AF427,211.18165037,1.0
11543760103346196154,71400,2015-02-27 04:56:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6Z4P-9LZH-KMX9-AF427,198.09726684,1.0
15606160166166840322,71301,2015-02-26 22:01:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6Z4P-9LZH-KMX9-AF427,35.12958641,1.0
14104641574469917831,71219,2015-02-26 16:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6Z4P-9LZH-KMX9-AF427,257.69018209,1.0
10258172314863844218,71204,2015-02-26 15:42:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6Z4P-9LZH-KMX9-AF427,272.11913826,1.0
17901950132151366639,71200,2015-02-26 15:30:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6Z4P-9LZH-KMX9-AF427,36.14192283,1.0
7384300746905170295,71161,2015-02-26 12:27:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6Z4P-9LZH-KMX9-AF427,379.15445202,1.0
4436852222605855190,71160,2015-02-26 12:24:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6Z4P-9LZH-KMX9-AF427,1279.93457534,1.0
14540477824239113505,71145,2015-02-26 11:42:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,47.44686692,1.0
7878479411069210458,71100,2015-02-26 08:44:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6Z4P-9LZH-KMX9-AF427,7.00317844,1.0
2349405905060225075,71082,2015-02-26 07:38:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6Z4P-9LZH-KMX9-AF427,299.10294528,1.0
3078988874942140015,70901,2015-02-25 19:08:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6Z4P-9LZH-KMX9-AF427,129.15435106,1.0
13006431108260742283,70800,2015-02-25 12:25:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6Z4P-9LZH-KMX9-AF427,59.30714936,1.0
18009097824151471844,70737,2015-02-25 08:21:31,Reward Recipient Assignment,S-6Z4P-9LZH-KMX9-AF427,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
12586348353155060785,70537,2015-02-24 18:34:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,253.76007517,1.0
8331610439424108480,69991,2015-02-23 06:22:21,Reward Recipient Assignment,S-6Z4P-9LZH-KMX9-AF427,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4130478512024944647,69062,2015-02-20 16:11:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,433.9542566,2.0
14023937064827043057,68854,2015-02-20 02:02:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,500.09604804,2.0
14869053593290858049,68771,2015-02-19 20:41:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,314.39784824,2.0
14993160309292275083,68700,2015-02-19 15:41:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,246.23413927,2.0
18020318833780083051,68196,2015-02-18 05:53:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,538.9405766,2.0
7069810554054324421,68137,2015-02-18 01:48:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,345.37233105,2.0
1947453728184439908,67999,2015-02-17 16:47:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,250.95472987,2.0
9970787810849437012,67800,2015-02-17 03:29:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,228.15571687,2.0
15141991696418166948,67293,2015-02-15 16:56:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6Z4P-9LZH-KMX9-AF427,663.69260683,2.0
11751439465955553801,67180,2015-02-15 09:22:33,Reward Recipient Assignment,S-6Z4P-9LZH-KMX9-AF427,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7038188245079732898,67094,2015-02-15 04:12:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,10.11186845,1.0
13643733355905777948,67068,2015-02-15 02:26:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,19.1254474,1.0
7833733929953242079,67058,2015-02-15 01:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,19.60473066,1.0
7638235315829127679,67020,2015-02-14 23:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,23.66679875,1.0
3283349746734536493,67019,2015-02-14 22:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,23.66679875,1.0
12967263877013725993,67013,2015-02-14 22:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,1.30037443,1.0
10606263453783558310,67008,2015-02-14 22:12:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,0.57109106,1.0
15509902684096621394,66998,2015-02-14 21:41:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,16.17822077,1.0
5279595960418023826,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,16.76933994,1.0
8138580330680487537,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,16.37793772,1.0
13273297531306309107,66939,2015-02-14 17:17:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,16.37793772,1.0
4948067109993120479,66932,2015-02-14 16:50:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,16.47864704,1.0
6189688460743143166,66910,2015-02-14 15:34:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,16.43879487,1.0
4113074920400657412,66858,2015-02-14 11:59:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,10.098481,1.0
2854007630293190969,66854,2015-02-14 11:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,11.27656261,1.0
3849273177633673958,66807,2015-02-14 08:59:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,11.09201093,1.0
11720551808800384812,66774,2015-02-14 06:22:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,15.49852605,1.0
16768171690296365420,66742,2015-02-14 04:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,91.58075734,1.0
8171741173457490150,66731,2015-02-14 03:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,91.17253081,1.0
2295063869103936040,66726,2015-02-14 03:00:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,91.62278113,1.0
1443827308401754173,66701,2015-02-14 01:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,3322.00796831,1.0
3167303909806146301,66688,2015-02-14 00:37:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,13.72459229,1.0
13472598352871356387,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,13.35091597,1.0
16366644029965561093,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,12.3110028,1.0
14661498016567232391,66661,2015-02-13 22:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,9.61713777,1.0
7676873188497114037,66641,2015-02-13 21:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,6.33246148,1.0
15329604521318153956,66620,2015-02-13 20:16:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,10.86506479,1.0
4801637570821849690,66586,2015-02-13 17:39:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,20.18736291,1.0
12706329163328411306,66559,2015-02-13 15:30:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,62.00281231,1.0
3027266335490989646,66543,2015-02-13 14:36:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,62.5078859,1.0
11342651046760128071,66476,2015-02-13 10:28:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,12.15552166,1.0
8205563617853095186,66403,2015-02-13 05:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,14.42043131,1.0
1749085392259896480,66398,2015-02-13 05:12:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,8.8596634,1.0
15124511334018388380,66346,2015-02-13 01:32:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,14.86709803,1.0
550413363735059630,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,14.15022661,1.0
3934203147646653878,66251,2015-02-12 19:26:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,33.53632322,1.0
14598957327912291679,66226,2015-02-12 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,17.77596236,1.0
7169850616736305869,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,17.28875713,1.0
8547875873686066459,66162,2015-02-12 13:16:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,14.75547647,1.0
15365893775702436225,66086,2015-02-12 08:14:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,30.39701402,1.0
4668735060754120671,66086,2015-02-12 08:14:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,26.33728604,1.0
16954556810549003623,66036,2015-02-12 04:57:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,35.21049484,1.0
1979896340757529416,65946,2015-02-11 22:52:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,9.03734712,1.0
14438948880537592050,65944,2015-02-11 22:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,11.74173455,1.0
7674028902370893621,65943,2015-02-11 22:43:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,9.30012201,1.0
5268114912742516266,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,11.49121618,1.0
90783924755831467,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,25.73160537,1.0
2217168261500562810,65502,2015-02-10 16:58:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,32.56858747,1.0
2795541348250138835,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,172.17747049,1.0
4740551212445293127,65201,2015-02-09 21:03:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,42.05423586,1.0
12850987841619242585,64800,2015-02-08 17:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,108.6880574,1.0
6128635901124895091,64687,2015-02-08 10:02:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,206.06153024,1.0
16828420086781116047,64501,2015-02-07 21:38:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,43.58226989,1.0
4188662803798830996,64444,2015-02-07 17:59:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,482.3914586,1.0
15756564981410888482,64101,2015-02-06 19:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,167.16725563,1.0
6187113149040582594,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,35.33699691,1.0
4896850816314053194,63784,2015-02-05 21:43:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Z4P-9LZH-KMX9-AF427,226.12422711,1.0
17409196220325265546,63694,2015-02-05 16:07:06,Reward Recipient Assignment,S-6Z4P-9LZH-KMX9-AF427,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11146335607026632705,63689,2015-02-05 15:47:49,Reward Recipient Assignment,S-6Z4P-9LZH-KMX9-AF427,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
393644278707205696,63684,2015-02-05 15:21:29,Reward Recipient Assignment,S-6Z4P-9LZH-KMX9-AF427,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11336313130697858369,63679,2015-02-05 14:55:34,Reward Recipient Assignment,S-6Z4P-9LZH-KMX9-AF427,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4630454138354372753,63674,2015-02-05 14:31:09,Reward Recipient Assignment,S-6Z4P-9LZH-KMX9-AF427,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14007562667361629939,63669,2015-02-05 14:12:39,Reward Recipient Assignment,S-6Z4P-9LZH-KMX9-AF427,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13364392475838134390,63627,2015-02-05 11:19:44,Ordinary Payment,S-EMD6-VSXJ-5Q86-66MS7,S-6Z4P-9LZH-KMX9-AF427,2020.0,2.0
197845312651017875,63606,2015-02-05 10:05:05,Alias Assignment,S-6Z4P-9LZH-KMX9-AF427,,0.0,1.0
4465915552495473522,63605,2015-02-05 10:00:03,Arbitrary Message,S-6Z4P-9LZH-KMX9-AF427,S-EMD6-VSXJ-5Q86-66MS7,0.0,1.0
9214827258302380675,63029,2015-02-03 19:00:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6Z4P-9LZH-KMX9-AF427,15180.16829473,1.0
4379098639343793677,62971,2015-02-03 15:19:06,Alias Assignment,S-6Z4P-9LZH-KMX9-AF427,,0.0,1.0
4724650158834530699,62916,2015-02-03 11:24:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6Z4P-9LZH-KMX9-AF427,99.8,1.0
