ID,Height,timestamp,Type,From,To,Amount,Fee
14426612713819510978,621360,2019-05-16 12:39:42,Ordinary Payment,S-JL5E-Z4G9-PZJN-BRJAV,S-HK9D-P74Q-XDEJ-D6PGM,12937.20825391,0.03
2946830054617566487,599665,2019-03-16 20:11:41,Ordinary Payment,S-JL5E-Z4G9-PZJN-BRJAV,S-R2H3-HD9N-TR9N-7F8HE,0.1,0.02205
13729659013754036207,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JL5E-Z4G9-PZJN-BRJAV,0.0,1.0
10438330069669960578,487330,2018-05-06 09:41:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JL5E-Z4G9-PZJN-BRJAV,0.0,1.0
14644776158598458116,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JL5E-Z4G9-PZJN-BRJAV,0.0,1.0
14702203121158227253,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JL5E-Z4G9-PZJN-BRJAV,2.37711988,1.0
6330314650105228241,459810,2018-02-18 09:33:38,Ask Order Placement,S-JL5E-Z4G9-PZJN-BRJAV,,0.0,1.0
1459097730787138158,459809,2018-02-18 09:30:40,Ask Order Placement,S-JL5E-Z4G9-PZJN-BRJAV,,0.0,1.0
7694223624074528684,443183,2018-01-02 22:01:02,Ask Order Placement,S-JL5E-Z4G9-PZJN-BRJAV,,0.0,1.449
13292435454400688478,442782,2018-01-01 19:02:34,Bid Order Cancellation,S-JL5E-Z4G9-PZJN-BRJAV,,0.0,1.0
2177940892601102730,442733,2018-01-01 15:59:18,Bid Order Placement,S-JL5E-Z4G9-PZJN-BRJAV,,0.0,1.0
3548279624476448491,442733,2018-01-01 15:59:18,Bid Order Placement,S-JL5E-Z4G9-PZJN-BRJAV,,0.0,1.0
1977966837872569099,442135,2017-12-30 23:36:06,Bid Order Placement,S-JL5E-Z4G9-PZJN-BRJAV,,0.0,1.0
2248332778465879663,442132,2017-12-30 23:21:37,Bid Order Placement,S-JL5E-Z4G9-PZJN-BRJAV,,0.0,1.0
13272869689059614611,394795,2017-08-20 13:46:57,Arbitrary Message,S-7WRK-A9Q4-J7NA-3RS46,S-JL5E-Z4G9-PZJN-BRJAV,0.0,1.0
2730749209329289082,394576,2017-08-19 23:23:29,Ordinary Payment,S-K4AX-ZAAT-5A6G-DAZJE,S-JL5E-Z4G9-PZJN-BRJAV,1.0,1.0
6013267414784237076,394565,2017-08-19 22:20:38,Arbitrary Message,S-R9PH-RRZD-A95Y-GLEH8,S-JL5E-Z4G9-PZJN-BRJAV,0.0,1.0
7455670496397428438,371242,2017-06-15 07:11:46,Ordinary Payment,S-JL5E-Z4G9-PZJN-BRJAV,S-L84F-U6U2-YNQE-8LCZ2,3.0,1.0
10992931698314582598,368817,2017-06-08 12:48:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JL5E-Z4G9-PZJN-BRJAV,63.80007342,1.0
11771716485476376908,368618,2017-06-07 23:20:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JL5E-Z4G9-PZJN-BRJAV,13751.23171061,1.0
7223084504362994980,368618,2017-06-07 23:20:15,Ordinary Payment,S-JL5E-Z4G9-PZJN-BRJAV,S-R9PH-RRZD-A95Y-GLEH8,90.0,1.0
2762417041581752929,368615,2017-06-07 23:03:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JL5E-Z4G9-PZJN-BRJAV,97.0,1.0
