ID,Height,timestamp,Type,From,To,Amount,Fee
14049234308973212820,779785,2020-08-01 10:12:26,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-4Y3L-HTP3-9HX5-2QU9P,13.3238,0.0294
16642294162154062169,742293,2020-04-18 19:52:37,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-DB9T-PQ49-3MFV-698X2,4.0,0.0441
2751975133403210690,741043,2020-04-15 07:57:37,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-WR5B-8QQL-ZBJY-43ZNM,3.0,0.0441
3179513336097124690,740995,2020-04-15 04:28:31,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-M9MV-VUXC-ML7Q-C8THJ,6.0,0.0147
10536325750083340818,737484,2020-04-05 08:57:07,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-AAY6-SLSR-YJTQ-7BJEX,15.0,0.0441
494840181363104372,735456,2020-03-30 16:49:30,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-M9MV-VUXC-ML7Q-C8THJ,19.0,0.0588
13912801636770077609,735368,2020-03-30 10:47:59,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-M9MV-VUXC-ML7Q-C8THJ,1.0,0.05145
1048810681700446580,735167,2020-03-29 21:29:36,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-M9MV-VUXC-ML7Q-C8THJ,8.0,0.0588
7189527175340142622,733504,2020-03-25 05:59:53,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-JPNW-63E8-3QGW-DQJB5,2.0,0.02205
16029589362166828029,733199,2020-03-24 09:29:44,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-M9MV-VUXC-ML7Q-C8THJ,2.0,0.0147
11267947049554142683,732907,2020-03-23 13:41:41,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-T9T2-9DHQ-U8L3-6ZK22,2.0,0.03675
17119295696914641896,731890,2020-03-20 17:33:58,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-3LXK-2N8S-NUXD-B2TMM,1.0,0.0441
7318741849765502452,731376,2020-03-19 06:39:28,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-M9MV-VUXC-ML7Q-C8THJ,3.0,0.05145
5855114089159660307,730830,2020-03-17 18:25:39,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-M5NM-KZXA-V4VL-8LH38,1.0,0.03675
12618438537431858744,730336,2020-03-16 09:17:48,Ordinary Payment,S-Y8EK-K85D-YG28-AW5QC,S-M9MV-VUXC-ML7Q-C8THJ,1.0,0.03675
2622644525832145086,729506,2020-03-14 01:32:02,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-E5AC-JW2Y-8N7R-FQSEX,10.0,0.05145
350100948328212875,728424,2020-03-11 01:25:28,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-M9MV-VUXC-ML7Q-C8THJ,1.0,0.0588
1163282668472479956,725424,2020-03-02 15:15:47,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-NRZ9-EXZU-HZ6F-EUKDU,1.0,0.00735
8762825338920853655,724669,2020-02-29 12:38:44,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-C4WV-KPAW-M28N-DZV2L,6.0,0.05145
2825823473080716740,724641,2020-02-29 10:47:24,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-M9MV-VUXC-ML7Q-C8THJ,5.0,0.00735
6301813112395712422,724214,2020-02-28 06:12:38,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-M9MV-VUXC-ML7Q-C8THJ,2.0,0.0441
15208819638612141947,723305,2020-02-25 16:51:01,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-M9MV-VUXC-ML7Q-C8THJ,1.0,0.0441
5906285018530515138,722055,2020-02-22 05:01:40,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-M9MV-VUXC-ML7Q-C8THJ,4.0,0.05145
4305808731538888481,721882,2020-02-21 17:40:39,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-M9MV-VUXC-ML7Q-C8THJ,1.0,0.0147
17291016429482442693,721814,2020-02-21 12:49:27,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-5VL2-WJHC-N8GA-368J8,2.0,0.0441
8660532308601911991,721788,2020-02-21 11:03:08,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-M9MV-VUXC-ML7Q-C8THJ,1.0,0.03675
3347508657084140189,721595,2020-02-20 22:43:18,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-M9MV-VUXC-ML7Q-C8THJ,4.0,0.03675
11347909225767082557,721118,2020-02-19 14:19:09,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-2X5P-LUHF-URDV-BNCUW,7.0,0.0147
5499208376734541863,719134,2020-02-14 01:19:32,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-89YQ-9BDU-SNEN-A2NFF,2.0,0.03675
17423862291280421249,718879,2020-02-13 08:01:55,Ordinary Payment,S-8E93-BEE9-SQ3P-7EKF2,S-M9MV-VUXC-ML7Q-C8THJ,2.0,0.0294
16989917032814479516,718491,2020-02-12 06:00:27,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-47XX-3WNN-S23G-ANY58,2.0,0.0294
9757145685368729828,717459,2020-02-09 08:51:34,Ordinary Payment,S-JYJ9-DFC3-E5AF-HY2AJ,S-M9MV-VUXC-ML7Q-C8THJ,2.0,0.0294
9853172017955806185,716410,2020-02-06 09:45:59,Ordinary Payment,S-WBJL-WRKE-Y5GE-57MCP,S-M9MV-VUXC-ML7Q-C8THJ,7.0,0.03675
1632680370018501696,714270,2020-01-31 10:09:31,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-JU4X-2ULV-9M4W-9V7X4,1.0,0.05145
10331080731548432840,713769,2020-01-30 00:43:29,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-FH5V-X47F-NEN8-G39NE,11.0,0.0294
11890257147746246744,713161,2020-01-28 07:36:21,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-GHCM-SXME-44HB-44WHM,6.0,0.0588
3210471628369913148,712468,2020-01-26 09:36:57,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-M9MV-VUXC-ML7Q-C8THJ,9.0,0.0441
6528273131466333527,710244,2020-01-20 04:12:58,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-M9MV-VUXC-ML7Q-C8THJ,1.0,0.03675
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M9MV-VUXC-ML7Q-C8THJ,10.0,0.0441
