ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QVKU-DA3H-NEJF-7RVF5,1e-08,0.65415
6678534573993858629,478105,2018-04-10 13:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKU-DA3H-NEJF-7RVF5,0.09003188,1.0
7989464866823721182,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKU-DA3H-NEJF-7RVF5,3.7517982,1.0
10181002919550671178,477105,2018-04-07 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKU-DA3H-NEJF-7RVF5,2.94033668,1.0
18205852450804294538,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKU-DA3H-NEJF-7RVF5,24.26981806,1.0
10238228575240306307,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKU-DA3H-NEJF-7RVF5,0.93159675,1.0
3203039284105696482,475602,2018-04-03 13:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKU-DA3H-NEJF-7RVF5,4.65882622,1.0
163414895130751573,475103,2018-04-02 04:37:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKU-DA3H-NEJF-7RVF5,0.2961704,1.0
14887302559071560835,474597,2018-03-31 18:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKU-DA3H-NEJF-7RVF5,0.36456966,1.0
8618908404804702673,474096,2018-03-30 08:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKU-DA3H-NEJF-7RVF5,0.33577302,1.0
8215083047771872308,473581,2018-03-28 22:08:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKU-DA3H-NEJF-7RVF5,0.00934385,1.0
5909997292753187232,473033,2018-03-27 09:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKU-DA3H-NEJF-7RVF5,4.05640648,1.0
9319371573767591368,472535,2018-03-26 00:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKU-DA3H-NEJF-7RVF5,74.90147618,1.0
11103355310658348311,472031,2018-03-24 14:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKU-DA3H-NEJF-7RVF5,0.00528118,1.0
11743485241528262996,470474,2018-03-20 05:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKU-DA3H-NEJF-7RVF5,3.22047114,1.0
5269498902276425178,469963,2018-03-18 19:06:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKU-DA3H-NEJF-7RVF5,7.32625107,1.0
3027051902743066714,469462,2018-03-17 09:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKU-DA3H-NEJF-7RVF5,0.01824892,1.0
6428763745285685252,469229,2018-03-16 17:45:46,Account Update,S-QVKU-DA3H-NEJF-7RVF5,,0.0,1.0
16435044220675359463,468805,2018-03-15 13:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKU-DA3H-NEJF-7RVF5,0.38725899,1.0
18197750990854648450,468303,2018-03-14 03:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKU-DA3H-NEJF-7RVF5,3.10120414,1.0
5572183540628760218,467807,2018-03-12 18:21:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKU-DA3H-NEJF-7RVF5,0.01261249,1.0
8056472468816766698,464852,2018-03-04 11:40:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKU-DA3H-NEJF-7RVF5,10.35609883,1.0
5726964884940330579,464356,2018-03-03 02:27:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKU-DA3H-NEJF-7RVF5,0.15187376,1.0
5528359832268168654,463824,2018-03-01 14:37:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKU-DA3H-NEJF-7RVF5,2.30570084,1.0
10417026705809275419,463322,2018-02-28 05:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVKU-DA3H-NEJF-7RVF5,21.65770845,1.0
7016869197190016663,462163,2018-02-24 23:29:56,Reward Recipient Assignment,S-QVKU-DA3H-NEJF-7RVF5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7771539098193370456,462160,2018-02-24 23:20:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QVKU-DA3H-NEJF-7RVF5,8.0,2.0
3436202760226053628,461828,2018-02-24 00:57:45,Account Update,S-QVKU-DA3H-NEJF-7RVF5,,0.0,1.0
12076550696783316146,461825,2018-02-24 00:47:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QVKU-DA3H-NEJF-7RVF5,1.0,1.0
