ID,Height,timestamp,Type,From,To,Amount,Fee
15021642650981245913,880866,2021-05-09 12:22:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2LB-3YB8-TTR8-8RKYU,11.54736606,0.0147
5123748558859469781,878477,2021-05-02 21:09:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2LB-3YB8-TTR8-8RKYU,33.606334,0.00735
12157150918939355102,877280,2021-04-29 12:08:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2LB-3YB8-TTR8-8RKYU,34.22801456,0.00735
7468350408166996607,876563,2021-04-27 12:10:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2LB-3YB8-TTR8-8RKYU,30.24678297,0.00735
9917656931491679401,875843,2021-04-25 12:23:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2LB-3YB8-TTR8-8RKYU,31.5339626,0.00735
9075800391023931655,875123,2021-04-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2LB-3YB8-TTR8-8RKYU,27.05914008,0.0147
12330880652843361649,874522,2021-04-21 20:03:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2LB-3YB8-TTR8-8RKYU,0.0,0.06615001
8115410837906869554,874439,2021-04-21 14:32:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2LB-3YB8-TTR8-8RKYU,25.91620893,0.0147
13654005219739863657,873323,2021-04-18 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D2LB-3YB8-TTR8-8RKYU,0.08893043,0.0147
7275793381701223304,871592,2021-04-13 16:29:26,Reward Recipient Assignment,S-D2LB-3YB8-TTR8-8RKYU,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
5814455078727368619,871565,2021-04-13 14:39:32,Account Update,S-D2LB-3YB8-TTR8-8RKYU,,0.0,0.03675
8632499475568894267,871530,2021-04-13 12:18:41,Reward Recipient Assignment,S-D2LB-3YB8-TTR8-8RKYU,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0441
9970206371352814926,869567,2021-04-08 01:33:08,Reward Recipient Assignment,S-D2LB-3YB8-TTR8-8RKYU,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
1398020045844396397,869340,2021-04-07 10:21:27,Ordinary Payment,S-8A9Z-N5S9-UG8Q-6L3X2,S-D2LB-3YB8-TTR8-8RKYU,578.70755133,0.0147
16883293285975133927,869338,2021-04-07 10:10:52,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-D2LB-3YB8-TTR8-8RKYU,0.0,0.0147
