ID,Height,timestamp,Type,From,To,Amount,Fee
9090603190896859453,712283,2020-01-25 20:42:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K4A3-DUHX-RXSE-ATHSQ,0.0,0.0588
15462519480125044409,624837,2019-05-26 05:40:02,Ordinary Payment,S-K4A3-DUHX-RXSE-ATHSQ,S-PZFQ-KJFR-WRKE-CYQ55,6.61937754,0.1
9178343151135267754,611929,2019-04-20 03:39:22,Account Update,S-K4A3-DUHX-RXSE-ATHSQ,,0.0,0.1
17652505927460395120,548161,2018-10-23 16:13:54,Ask Order Placement,S-K4A3-DUHX-RXSE-ATHSQ,,0.0,1.0
4841466816723692933,502158,2018-06-16 23:12:20,Ordinary Payment,S-K4A3-DUHX-RXSE-ATHSQ,S-DHQG-4J7L-Z574-DPXAD,300.0,1.0
3221425701536908196,501841,2018-06-16 00:51:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4A3-DUHX-RXSE-ATHSQ,100.17142286,1.0
2200576341295205512,501839,2018-06-16 00:47:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4A3-DUHX-RXSE-ATHSQ,100.17142286,1.0
3473376534030463589,499045,2018-06-08 04:35:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4A3-DUHX-RXSE-ATHSQ,100.15271312,1.0
13810558010796385551,494921,2018-05-27 16:00:57,Ordinary Payment,S-K4A3-DUHX-RXSE-ATHSQ,S-DHQG-4J7L-Z574-DPXAD,200.0,1.0
5821807654142581219,493772,2018-05-24 10:43:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4A3-DUHX-RXSE-ATHSQ,100.12345392,1.0
2693698584376263649,488821,2018-05-10 14:01:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4A3-DUHX-RXSE-ATHSQ,100.20036478,1.0
15277906419139723373,484957,2018-04-29 18:09:07,Ordinary Payment,S-K4A3-DUHX-RXSE-ATHSQ,S-DHQG-4J7L-Z574-DPXAD,190.74281271,1.0
4246633420078901742,484883,2018-04-29 13:39:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K4A3-DUHX-RXSE-ATHSQ,100.17618701,1.0
12298653784158805388,481564,2018-04-20 06:33:07,Reward Recipient Assignment,S-K4A3-DUHX-RXSE-ATHSQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13832201688854368305,479795,2018-04-15 07:55:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K4A3-DUHX-RXSE-ATHSQ,100.04706772,1.0
9064282702524634426,473574,2018-03-28 21:45:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K4A3-DUHX-RXSE-ATHSQ,0.0,1.0
13551661374178451633,471323,2018-03-22 14:59:49,Ordinary Payment,S-K4A3-DUHX-RXSE-ATHSQ,S-DHQG-4J7L-Z574-DPXAD,98.0,2.0
15715717024776323531,470281,2018-03-19 16:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K4A3-DUHX-RXSE-ATHSQ,100.1310566,1.0
4729484185847579568,464321,2018-03-03 00:13:27,Ordinary Payment,S-K4A3-DUHX-RXSE-ATHSQ,S-DHQG-4J7L-Z574-DPXAD,99.0,1.0
5455442713165903734,464291,2018-03-02 22:11:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K4A3-DUHX-RXSE-ATHSQ,100.04938413,1.0
17831822652729833142,460735,2018-02-20 23:47:22,Ordinary Payment,S-K4A3-DUHX-RXSE-ATHSQ,S-DHQG-4J7L-Z574-DPXAD,99.0,1.0
4618346386429109456,460136,2018-02-19 07:18:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K4A3-DUHX-RXSE-ATHSQ,100.09105456,1.0
13276754931732262788,455923,2018-02-07 12:43:58,Ordinary Payment,S-K4A3-DUHX-RXSE-ATHSQ,S-DHQG-4J7L-Z574-DPXAD,99.0,1.0
9735624366610746277,455678,2018-02-06 20:37:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K4A3-DUHX-RXSE-ATHSQ,100.04060745,1.0
14886540513934652740,453092,2018-01-30 14:44:52,Ordinary Payment,S-K4A3-DUHX-RXSE-ATHSQ,S-DHQG-4J7L-Z574-DPXAD,99.0,1.0
4118766214991504472,452999,2018-01-30 08:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K4A3-DUHX-RXSE-ATHSQ,100.20407802,1.0
12396731747068332315,450323,2018-01-22 20:42:34,Ordinary Payment,S-K4A3-DUHX-RXSE-ATHSQ,S-DHQG-4J7L-Z574-DPXAD,100.0,1.0
15875975069209770730,450190,2018-01-22 12:05:05,Account Update,S-K4A3-DUHX-RXSE-ATHSQ,,0.0,1.0
5643965565265516609,450154,2018-01-22 10:09:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K4A3-DUHX-RXSE-ATHSQ,101.00337722,1.0
994442022212386430,447062,2018-01-13 18:21:22,Reward Recipient Assignment,S-K4A3-DUHX-RXSE-ATHSQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16115668614747388909,446978,2018-01-13 12:30:53,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-K4A3-DUHX-RXSE-ATHSQ,2.0,1.0
2209689840386251404,444962,2018-01-07 20:48:51,Ordinary Payment,S-K4A3-DUHX-RXSE-ATHSQ,S-ZDKQ-BK92-67A5-DGENX,1.0,1.0
1174545349083752817,444932,2018-01-07 19:22:04,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-K4A3-DUHX-RXSE-ATHSQ,1.0,1.0
7209600385014600485,444471,2018-01-06 12:36:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-K4A3-DUHX-RXSE-ATHSQ,1.0,1.0
