ID,Height,timestamp,Type,From,To,Amount,Fee
16378088912205974650,713808,2020-01-30 03:13:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AWNZ-7DFY-KK3J-G5GXZ,0.0,0.06615
6959508897652420708,692035,2019-11-30 05:32:08,Ordinary Payment,S-FRRX-LA3X-YMU2-H2RMJ,S-AWNZ-7DFY-KK3J-G5GXZ,1e-08,0.1
8327074922211677042,692034,2019-11-30 05:26:32,Ordinary Payment,S-AWNZ-7DFY-KK3J-G5GXZ,S-FRRX-LA3X-YMU2-H2RMJ,2.0,0.1
14858031998462303521,692033,2019-11-30 05:14:46,Ordinary Payment,S-AWNZ-7DFY-KK3J-G5GXZ,S-FRRX-LA3X-YMU2-H2RMJ,4000.0,0.1
14406397155043705001,678139,2019-10-22 08:18:50,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-AWNZ-7DFY-KK3J-G5GXZ,0.0,0.1
3960761561041261244,678139,2019-10-22 08:18:50,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-AWNZ-7DFY-KK3J-G5GXZ,0.0,0.1
13903160503284368238,678100,2019-10-22 05:35:54,Marketplace Purchase,S-AWNZ-7DFY-KK3J-G5GXZ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
11866574926250984486,678070,2019-10-22 03:59:57,Marketplace Purchase,S-AWNZ-7DFY-KK3J-G5GXZ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
13690111202082182300,665633,2019-09-17 09:03:55,Ordinary Payment,S-AWNZ-7DFY-KK3J-G5GXZ,S-4MTY-NBHQ-PXPR-2R5N3,3000.0,0.1
12591668758100189291,665444,2019-09-16 19:23:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,110.07385279,0.1
2276931244063489663,665339,2019-09-16 12:52:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,116.64905043,0.1
367796773802396144,665066,2019-09-15 18:16:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,107.28208299,0.1
5871253642893633637,664963,2019-09-15 11:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,114.77037393,0.1
10402951432701249406,664911,2019-09-15 08:24:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,137.26451166,0.1
10363581488717132673,664723,2019-09-14 19:50:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,103.29654116,0.1
1710334803890590215,664681,2019-09-14 16:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,105.2305669,0.1
18417060110817759435,664608,2019-09-14 11:33:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,119.19974136,0.1
8925597388666614190,664537,2019-09-14 07:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,117.97348133,0.1
17311332340263490281,664380,2019-09-13 20:13:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,100.6035073,0.1
659821672407743505,664238,2019-09-13 10:51:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,123.90656652,0.1
1334043679284174646,664129,2019-09-13 03:33:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,105.21644047,0.1
18440666842531688340,664050,2019-09-12 22:19:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,108.46544073,0.1
1303072595961909826,663945,2019-09-12 15:26:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,129.89502681,0.1
313131685524246155,663866,2019-09-12 10:05:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,116.13011997,0.1
7989766886773841362,663778,2019-09-12 04:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,105.23531785,0.1
1445623180289979169,663642,2019-09-11 18:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,121.00407721,0.1
4393274629562576458,663536,2019-09-11 11:58:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,108.02083458,0.1
13352741787253194048,663406,2019-09-11 02:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,105.78019951,0.1
1988448895042590864,663199,2019-09-10 12:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,100.38240559,0.1
16123238619568275648,663097,2019-09-10 06:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,110.97559169,0.1
15804279425549329369,662809,2019-09-09 10:35:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,108.11623793,0.1
5926736074378845229,662720,2019-09-09 04:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,111.71031856,0.1
15287348841342329017,662554,2019-09-08 17:36:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,120.1191946,0.1
14109269021507798056,662348,2019-09-08 04:07:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,112.46796056,0.1
1443970819888754000,662253,2019-09-07 20:45:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,115.56259408,0.1
447102894186132523,662087,2019-09-07 10:13:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,113.51993992,0.1
10263819858324979787,661893,2019-09-06 20:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,111.66782629,0.1
9663335796427477663,661801,2019-09-06 14:52:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,104.13791997,0.1
17894865821406015945,661605,2019-09-06 01:52:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,111.05651669,0.1
1353755003625203360,661469,2019-09-05 16:28:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,120.18293092,0.1
9476669522025148155,661417,2019-09-05 13:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,101.97322103,0.1
11035868598816327078,661358,2019-09-05 09:14:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,107.23994345,0.1
10818132149642739085,661141,2019-09-04 18:30:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,109.69706257,0.1
17908948554254304680,661034,2019-09-04 11:31:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,114.19338749,0.1
14179879309783213304,660853,2019-09-03 23:01:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,111.27783671,0.1
4232377074831789893,660660,2019-09-03 10:03:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,107.68776528,0.1
548019126694557078,660570,2019-09-03 04:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,108.1467348,0.1
3112598359086211213,660437,2019-09-02 19:07:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,107.88535685,0.1
13751508922794537201,660288,2019-09-02 09:32:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,137.84149245,0.1
10121368766126060538,660196,2019-09-02 02:58:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,107.20931709,0.1
5868211005019076183,660040,2019-09-01 16:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,103.84300123,0.1
9404425100128591687,659974,2019-09-01 12:03:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,100.10402296,0.1
12274172438247935178,659882,2019-09-01 06:07:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,106.54281521,0.1
7762139377636155746,659668,2019-08-31 16:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,115.07299693,0.1
13920456072603601657,659536,2019-08-31 06:54:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,117.76688134,0.1
7111435505126067862,659366,2019-08-30 19:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,129.15259651,0.1
2373974863606837706,659240,2019-08-30 11:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,104.47665311,0.1
15320221147059437868,659136,2019-08-30 04:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,103.8739267,0.1
14350375767724189836,658993,2019-08-29 18:35:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,115.21419377,0.1
1775201754253146479,658874,2019-08-29 10:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,113.83800333,0.1
8110890229629358814,658746,2019-08-29 02:00:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,100.49775951,0.1
16115165562310318516,658701,2019-08-28 22:30:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,116.41153959,0.1
5732653146919436180,658620,2019-08-28 17:32:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,105.97983934,0.1
16882535314453358898,658528,2019-08-28 11:03:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,108.11779005,0.1
4837579816502304717,658481,2019-08-28 08:00:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,108.64307801,0.1
12285708823896343351,658353,2019-08-27 23:24:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,125.54088339,0.1
14360004601105908294,658253,2019-08-27 16:55:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,109.93260666,0.1
14541162284675405523,658122,2019-08-27 08:00:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,109.09222872,0.1
7325555437040772885,658083,2019-08-27 04:58:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,111.0454811,0.1
17461856373839860561,657969,2019-08-26 21:32:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,112.43927681,0.1
7394964020565356062,657919,2019-08-26 18:07:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,132.40734441,0.1
15983902547812716586,657823,2019-08-26 11:35:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,136.9711253,0.1
8221292235105721518,657709,2019-08-26 04:01:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,116.26864074,0.1
3698687948359325336,657655,2019-08-26 00:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,101.38253199,0.1
6278038019146487351,657572,2019-08-25 19:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,103.06686892,0.1
12830160556257670732,657503,2019-08-25 14:15:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,103.17372619,0.1
18307858197502938289,657431,2019-08-25 09:19:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,104.77695167,0.1
17390561021193054777,657330,2019-08-25 02:36:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,140.39211384,0.1
15154662972071170676,657203,2019-08-24 18:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,167.82856433,0.1
1907316233385613564,657098,2019-08-24 11:35:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,116.3767135,0.1
8785173268266867199,657004,2019-08-24 04:35:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,123.12374638,0.1
15532512391042069627,656950,2019-08-24 01:23:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,100.58624649,0.1
10259698610207807660,656859,2019-08-23 18:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,102.12714842,0.1
17925369482550994594,656798,2019-08-23 15:00:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,101.64375452,0.1
7295282891175974077,656754,2019-08-23 12:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,112.44955355,0.1
11256900247828106273,656692,2019-08-23 07:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,146.70703996,0.1
9670297528237021780,656662,2019-08-23 05:46:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,113.78071037,0.1
10469966351663505448,656520,2019-08-22 20:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,134.56127289,0.1
13972192622481914777,656448,2019-08-22 15:32:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,104.27981889,0.1
14488737395089811716,656405,2019-08-22 13:00:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,102.63244573,0.1
14654675947318031880,656363,2019-08-22 09:46:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,120.69435853,0.1
8176967477959472447,656250,2019-08-22 02:15:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,121.31842252,0.1
309360871011364307,656160,2019-08-21 20:18:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,122.11339767,0.1
6900724102938479950,656068,2019-08-21 13:52:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,145.85912859,0.1
8529538552449950659,656009,2019-08-21 10:12:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,123.96349329,0.1
4613638784349259929,655973,2019-08-21 07:29:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,107.34351265,0.1
715552485357399458,655926,2019-08-21 04:23:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,107.41157122,0.1
791370803169348827,655804,2019-08-20 20:21:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,108.62156345,0.1
14371175359093301261,655767,2019-08-20 17:52:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,134.70035675,0.1
3503417805459872950,655615,2019-08-20 08:01:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,108.50388061,0.1
3030623898403622188,655533,2019-08-20 01:59:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,108.11757065,0.1
327480835620577497,655476,2019-08-19 22:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,108.24875696,0.1
3734248276848977570,655411,2019-08-19 17:35:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,106.26614205,0.1
10179443874966698248,655391,2019-08-19 16:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,104.37704938,0.1
4584175924522469407,655324,2019-08-19 12:15:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,104.57556337,0.1
5972250566070266438,655235,2019-08-19 06:06:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,112.19688093,0.1
5046828597733883084,655204,2019-08-19 04:02:46,Ordinary Payment,S-AWNZ-7DFY-KK3J-G5GXZ,S-8CM3-V8WM-US8B-2N6YP,3001.0,0.1
6974322337417683496,655180,2019-08-19 02:16:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,136.70767484,0.1
11928238713499713363,655137,2019-08-18 23:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,107.24571353,0.1
1523504242146062569,655103,2019-08-18 21:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,105.83974454,0.1
8260884482045211865,655047,2019-08-18 17:27:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,107.20682046,0.1
8031199307354555228,655000,2019-08-18 14:45:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,112.67786481,0.1
2228379841225949928,654953,2019-08-18 11:23:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,113.40475695,0.1
1198651568112417754,654912,2019-08-18 08:48:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,114.73837231,0.1
7757860296877432063,654869,2019-08-18 05:58:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,114.31832118,0.1
17754720498947035443,654834,2019-08-18 03:23:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,113.20975495,0.1
17556979756690321821,654815,2019-08-18 02:22:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,115.85063185,0.1
11159487692142953336,654772,2019-08-17 23:24:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,118.87906131,0.1
9921339190191091923,654675,2019-08-17 16:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,116.39548501,0.1
10714713008484840853,654575,2019-08-17 09:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,114.88833497,0.1
7684603933932954475,654492,2019-08-17 03:50:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,110.89293233,0.1
4856103848956027169,654400,2019-08-16 21:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,104.69540442,0.1
9100922045298084535,654325,2019-08-16 16:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,104.90577158,0.1
14921412181940781313,654240,2019-08-16 11:14:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,109.79165413,0.1
17166515723420544105,654165,2019-08-16 06:14:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,110.84420532,0.1
9256518446141601217,654109,2019-08-16 02:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,119.41998816,0.1
7437343892592276750,654075,2019-08-16 00:06:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,125.75920087,0.1
15619019052506748727,653935,2019-08-15 14:35:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,120.56139621,0.1
6626616074283992517,653873,2019-08-15 10:52:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,115.57634776,0.1
14347093992950305346,653804,2019-08-15 05:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,111.76466556,0.1
4418459503210044575,653694,2019-08-14 22:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,113.82781841,0.1
4622426984980624399,653635,2019-08-14 18:54:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,117.90942051,0.1
16879098408276671531,653580,2019-08-14 15:08:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,150.76877517,0.1
4307389730405972564,653547,2019-08-14 12:42:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,129.7743483,0.1
1558076226595777326,653461,2019-08-14 07:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,104.78849005,0.1
16019262194498318960,653414,2019-08-14 03:49:06,Ordinary Payment,S-AWNZ-7DFY-KK3J-G5GXZ,S-4VXE-RTZN-Y4V9-29HH3,3000.0,0.1
17700837526033084628,653414,2019-08-14 03:49:06,Ordinary Payment,S-AWNZ-7DFY-KK3J-G5GXZ,S-4VXE-RTZN-Y4V9-29HH3,1.0,0.1
10963406741504192995,653387,2019-08-14 01:53:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,135.16276316,0.1
3277030718483233516,653272,2019-08-13 18:20:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,124.68682469,0.1
17195566118205353576,653211,2019-08-13 14:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,188.34196629,0.1
7171129389594674789,653166,2019-08-13 11:17:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,152.69910293,0.1
13216987125152565665,653100,2019-08-13 06:34:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,118.91519813,0.1
18136404581705580421,653063,2019-08-13 04:12:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,121.58129553,0.1
12889493728036540915,653003,2019-08-13 00:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,192.45214348,0.1
6152600139512653698,652932,2019-08-12 19:16:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,131.33301231,0.1
12905326792651015582,652850,2019-08-12 14:17:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,161.63195172,0.1
13274250141072807829,652802,2019-08-12 10:53:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,162.3875811,0.1
15039000671235388011,652747,2019-08-12 07:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,135.54230186,0.1
9117910148819142672,652685,2019-08-12 02:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,108.0332836,0.1
11710745355511230910,652621,2019-08-11 22:42:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,107.17760421,0.1
5552227514322183357,652607,2019-08-11 21:20:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,133.2934927,0.1
3641491836593132959,652524,2019-08-11 15:53:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,169.19044445,0.1
11915159026056176352,652428,2019-08-11 09:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,133.55191218,0.1
6009104517196899719,652375,2019-08-11 05:57:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,100.00446514,0.1
14291771214460107015,652339,2019-08-11 03:34:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWNZ-7DFY-KK3J-G5GXZ,134.44716684,0.1
