ID,Height,timestamp,Type,From,To,Amount,Fee
7264204287430436125,383777,2017-07-20 11:17:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PFEE-GLEC-243X-6ESTS,0.0,1.0
7666693965870645574,93717,2015-04-30 14:28:37,Ordinary Payment,S-PFEE-GLEC-243X-6ESTS,S-CLS5-BSSG-K78Q-5WF97,7534.0,1.0
4410871699827374443,88082,2015-04-14 20:06:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,132.68,1.0
6742767069628333256,87793,2015-04-14 00:53:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,132.68,1.0
6495077501267849641,87757,2015-04-13 22:28:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,3.00000012,1.0
12489375821421923329,87622,2015-04-13 13:31:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,132.68,1.0
9803704625593279801,87586,2015-04-13 10:42:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,10.00000057,1.0
6691701047364837505,87572,2015-04-13 10:16:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,132.68,1.0
2480617324126513299,87444,2015-04-13 01:20:22,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,265.36,1.0
950786593930852744,87394,2015-04-12 22:04:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,132.68,1.0
10839444621983729929,87008,2015-04-11 20:20:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,132.68,1.0
16198318763797766016,86972,2015-04-11 17:38:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,116.62371523,1.0
11621780951024677521,86857,2015-04-11 10:37:14,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,2.7461137,1.0
9899529232030928508,86846,2015-04-11 09:29:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,265.36,1.0
17485242438822891395,86796,2015-04-11 06:07:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,132.68,1.0
17204608524439655058,86356,2015-04-10 00:32:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,42.3381717,1.0
1334413451185105833,86345,2015-04-09 23:53:39,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,418.98,1.0
5912223148592183989,86322,2015-04-09 22:31:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,141.00000014,1.0
10107690818101166281,86211,2015-04-09 14:38:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
7649469948225919969,86175,2015-04-09 12:15:46,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,15.00000017,1.0
9678740925403683847,86115,2015-04-09 07:53:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
12351873360896289819,86079,2015-04-09 05:48:08,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,18.00000016,1.0
1748105142727946793,86064,2015-04-09 05:05:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
17940999450934381961,86028,2015-04-09 01:51:32,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,57.99999999,1.0
10338390354483045188,86014,2015-04-09 01:14:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
4759234120889659452,85959,2015-04-08 21:58:33,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,3.00000015,1.0
8496847589677598483,85959,2015-04-08 21:58:33,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,3.00000015,1.0
18078086408470738327,85850,2015-04-08 14:27:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,279.32,1.0
1565101531166304634,85833,2015-04-08 13:15:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,128.0000002,1.0
13909729660150893357,85814,2015-04-08 11:56:48,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,11.00000015,1.0
7895312778369626596,85345,2015-04-07 03:40:14,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,279.32,1.0
1202475868094423165,85310,2015-04-07 01:54:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,28.00000034,1.0
2654665158301451318,85287,2015-04-07 00:30:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,279.32,1.0
13931620469395772443,85261,2015-04-06 22:53:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,72.00000042,1.0
2339897610279118013,85220,2015-04-06 20:10:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
18161357741434597873,85184,2015-04-06 17:36:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,10.00000017,1.0
10439956921563325289,85115,2015-04-06 13:21:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
832467128469738062,85079,2015-04-06 10:20:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,12.2766434,1.0
2079314643680553519,85056,2015-04-06 09:09:39,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,25.39418451,1.0
17029232892523260757,85045,2015-04-06 08:33:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,279.32,1.0
6350415217151347182,85009,2015-04-06 05:58:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,111.00000025,1.0
17153246529533442190,84984,2015-04-06 04:17:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
15987372462296807245,84948,2015-04-06 01:52:06,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,38.00000015,1.0
17590601569283363322,84752,2015-04-05 12:49:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,279.32,1.0
13198451773643299204,84751,2015-04-05 12:47:11,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,13.00000017,1.0
11016750361417333788,84716,2015-04-05 10:23:33,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,216.0000001,1.0
15733536193461777682,84595,2015-04-05 01:32:16,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,279.32,1.0
13871401058429018162,84568,2015-04-05 00:03:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,7.00000034,1.0
13006173020107920696,84161,2015-04-03 20:59:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,10.00000015,1.0
2822995490997143721,84150,2015-04-03 20:28:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,279.32,1.0
4647875685747468682,84114,2015-04-03 17:30:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,18.00000009,1.0
6510413570847981924,83937,2015-04-03 05:29:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,279.32,1.0
6739020534628213286,83923,2015-04-03 04:39:03,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,7.33652661,1.0
13034878587154855808,83901,2015-04-03 03:37:05,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,9.33584283,1.0
7631730193570215937,83849,2015-04-02 23:44:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
6167449987467794356,83814,2015-04-02 21:26:08,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,21.00000014,1.0
2853216025281484282,83771,2015-04-02 18:27:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
14835889130183170009,83735,2015-04-02 16:11:03,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,81.00000012,1.0
7870818668195025955,83712,2015-04-02 14:36:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
8569633449196424942,83676,2015-04-02 12:24:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,34.42429822,1.0
18293210753832901149,83632,2015-04-02 09:24:06,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
6675305309523960962,83596,2015-04-02 06:58:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,9.00000012,1.0
6495474677607827869,83494,2015-04-02 00:05:06,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
6266819799540427354,83458,2015-04-01 21:51:22,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,1.00000012,1.0
10476600584420062876,83416,2015-04-01 19:06:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,279.32,1.0
2144082401636583972,83394,2015-04-01 17:44:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,185.00000027,1.0
11140493009161461581,83350,2015-04-01 14:39:04,Ordinary Payment,S-PFEE-GLEC-243X-6ESTS,S-CLS5-BSSG-K78Q-5WF97,136700.0,1.0
17431289065366447256,83174,2015-04-01 02:30:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
2710584359004456752,83138,2015-04-01 00:03:13,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,17.00000014,1.0
17504970461993622307,83101,2015-03-31 21:33:49,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,279.32,1.0
6454415088134529179,83091,2015-03-31 20:59:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,27.00000023,1.0
8557600312358482170,83026,2015-03-31 16:36:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
14960784551498145676,82990,2015-03-31 14:37:50,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,6.94444387,1.0
13730104773012042155,82717,2015-03-30 19:37:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
13869701078690653601,82681,2015-03-30 17:19:45,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,4.00000017,1.0
17212796465409232212,82607,2015-03-30 12:29:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,279.32,1.0
12899225633066606267,82574,2015-03-30 10:17:31,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,96.78368359,1.0
13092929062830175449,82427,2015-03-30 00:09:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,279.32,1.0
12460301489865391226,82404,2015-03-29 22:58:46,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,70.00000025,1.0
13380826650186795518,82207,2015-03-29 09:45:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,26.82212256,1.0
17643696669032726401,82195,2015-03-29 08:53:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,418.98,1.0
1661508043832637082,82175,2015-03-29 07:28:33,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,20.64495083,1.0
9747519957228931609,82113,2015-03-29 03:30:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
9093402335291046331,82077,2015-03-29 01:08:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,12.56387613,1.0
14504176103311927425,81974,2015-03-28 17:46:43,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
8863068714080464726,81938,2015-03-28 15:47:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,11.69278346,1.0
13295405818847376988,81764,2015-03-28 04:07:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
6075246188334434745,81728,2015-03-28 01:37:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,7.86922427,1.0
17104585264624906276,81677,2015-03-27 22:17:14,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
2075981030423766911,81641,2015-03-27 19:39:13,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,12.50139355,1.0
2341938367917432479,81531,2015-03-27 12:28:39,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,279.32,1.0
681938559272222839,81506,2015-03-27 10:40:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,41.21845188,1.0
118755089276938350,81444,2015-03-27 06:36:39,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
1722183078542281535,81362,2015-03-27 01:00:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,279.32,1.0
12555886502992355074,81349,2015-03-26 23:53:55,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,34.0343735,1.0
6932336389791422183,81326,2015-03-26 22:41:55,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,34.03437353,1.0
4765885318528321183,81314,2015-03-26 22:19:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
15406552688906292126,81278,2015-03-26 19:48:03,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,8.00000016,1.0
4319938084903100388,81146,2015-03-26 10:20:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,11.00000016,1.0
5700462745555149502,81134,2015-03-26 09:34:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,418.98,1.0
9616053217045638968,81125,2015-03-26 09:08:15,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,13.56076358,1.0
4632442258730748693,81099,2015-03-26 07:18:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,14.56144928,1.0
3181871467070645425,80921,2015-03-25 19:35:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,284.0000004,1.0
11960510070481909717,80907,2015-03-25 18:40:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,418.98,1.0
7974835679267749627,80874,2015-03-25 16:35:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,69.25217531,1.0
8630186361056978040,80847,2015-03-25 13:53:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,418.98,1.0
12285967152075677342,80816,2015-03-25 12:14:13,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,39.00498494,1.0
2586613348469228888,80802,2015-03-25 11:31:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
2578707696553388185,80691,2015-03-25 03:50:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,279.32,1.0
11789764348440689475,80677,2015-03-25 02:56:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,20.98045045,1.0
4207213842342719682,80554,2015-03-24 18:49:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,83.2000005,1.0
9908605208328763470,80543,2015-03-24 17:44:16,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,418.98,1.0
12696472841499984238,80502,2015-03-24 14:52:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,279.32,1.0
7534677917387220380,80466,2015-03-24 12:33:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,33.00000027,1.0
13825107164672481410,80324,2015-03-24 03:25:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
7650306599058435889,80288,2015-03-24 00:53:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,25.00000021,1.0
11918880355894497698,80218,2015-03-23 20:18:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,279.32,1.0
1403800935283522168,80186,2015-03-23 18:10:03,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,40.00000041,1.0
18055584550359656913,80137,2015-03-23 14:41:46,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
15604267804842800332,80101,2015-03-23 12:33:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,10.00000031,1.0
5682404199241254479,80087,2015-03-23 11:27:48,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
9820332569415995213,79832,2015-03-22 18:01:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
13412130470349664001,79796,2015-03-22 15:56:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,31.56648419,1.0
11227441816452929558,79751,2015-03-22 12:50:16,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,5.00000014,1.0
5196519112536973762,79740,2015-03-22 12:08:12,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,279.32,1.0
10553049981212612053,79708,2015-03-22 10:07:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,89.87798343,1.0
17739790484269974459,79683,2015-03-22 08:27:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,418.98,1.0
17754858183992461413,79670,2015-03-22 07:28:05,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,47.33288377,1.0
13348858540568304041,79308,2015-03-21 06:54:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,279.32,1.0
12398741798651740846,79274,2015-03-21 04:52:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,30.00000032,1.0
15192270196923405966,79109,2015-03-20 18:01:42,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,36.00000037,1.0
12907280442157013908,79097,2015-03-20 16:58:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,279.32,1.0
7758886994941604034,79049,2015-03-20 14:05:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
2409904511444853205,79013,2015-03-20 11:33:37,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,4.00000012,1.0
17205917374634186658,78997,2015-03-20 10:20:22,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
13967663793623894373,78961,2015-03-20 07:59:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,21.00000013,1.0
15626715441851432896,78946,2015-03-20 06:47:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
14831232780453507418,78910,2015-03-20 04:26:46,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,22.00000033,1.0
13398148002453894156,78896,2015-03-20 03:29:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
17240607977376715779,78434,2015-03-18 20:37:16,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,21.00000024,1.0
921361756054197228,78423,2015-03-18 19:49:13,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,418.98,1.0
8108170443172944004,78415,2015-03-18 19:16:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,200.00000051,1.0
14242541428511503011,78359,2015-03-18 15:23:40,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
17559414025261977246,78323,2015-03-18 13:13:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,707.00000023,1.0
17000832093340549475,78264,2015-03-18 09:08:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
8303006240574853830,78228,2015-03-18 06:42:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,3.00000022,1.0
12845355265356023080,78215,2015-03-18 05:48:45,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,279.32,1.0
3795626130795142831,78202,2015-03-18 05:15:33,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,23.00000067,1.0
10164305818445911740,78166,2015-03-18 02:34:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
4141324151654643967,77933,2015-03-17 11:07:46,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,279.32,1.0
5046449337673339301,77919,2015-03-17 10:16:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,23.00000023,1.0
11680942465193566112,77897,2015-03-17 08:54:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,8.00000021,1.0
17312921938467281267,77713,2015-03-16 20:35:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
1183323369629559624,77677,2015-03-16 17:53:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,25.53789402,1.0
10626643327670972042,77590,2015-03-16 12:05:48,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,3216.6711187,1.0
6650826583987903649,77578,2015-03-16 11:36:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,558.64,1.0
9310007081410825328,77290,2015-03-15 15:50:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
3595783736820903332,77253,2015-03-15 13:36:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,20.00000021,1.0
4212407476238014805,77231,2015-03-15 11:54:10,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
17611068888599194804,77195,2015-03-15 09:11:59,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,24.00000041,1.0
629479339309185809,77181,2015-03-15 08:37:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
7888515959169575497,76987,2015-03-14 19:28:03,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,279.32,1.0
3394936239197749935,76974,2015-03-14 18:31:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,15.00000048,1.0
10529024616665033015,76913,2015-03-14 14:13:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,279.32,1.0
