ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6WZB-JVW6-T29T-53K2M,0.0149439,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6WZB-JVW6-T29T-53K2M,0.01018902,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6WZB-JVW6-T29T-53K2M,0.01278149,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6WZB-JVW6-T29T-53K2M,0.01115107,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6WZB-JVW6-T29T-53K2M,0.0135036,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6WZB-JVW6-T29T-53K2M,0.004566,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6WZB-JVW6-T29T-53K2M,0.0246,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6WZB-JVW6-T29T-53K2M,0.0144,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6WZB-JVW6-T29T-53K2M,0.007347,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6WZB-JVW6-T29T-53K2M,0.00624,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6WZB-JVW6-T29T-53K2M,0.0188352,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6WZB-JVW6-T29T-53K2M,0.00732,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6WZB-JVW6-T29T-53K2M,0.01656,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6WZB-JVW6-T29T-53K2M,0.0228,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6WZB-JVW6-T29T-53K2M,0.009,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6WZB-JVW6-T29T-53K2M,0.00048,0.0735
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-6WZB-JVW6-T29T-53K2M,0.252,0.1
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6WZB-JVW6-T29T-53K2M,1e-08,0.90405
15647003655814908831,572296,2018-12-30 05:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,1.63906184,0.02205
8904769173687607928,572259,2018-12-30 02:22:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.65500078,0.02205
3583684362406027112,572245,2018-12-30 01:41:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,1.6771062,0.02205
14795995475453116445,572153,2018-12-29 19:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.40103999,0.02205
16322885247092912327,572099,2018-12-29 15:47:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.12436537,0.02205
2370364143055381069,572097,2018-12-29 15:43:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.14595954,0.02205
8626286411951670329,572086,2018-12-29 14:47:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.15866715,0.02205
6317520360200849063,572082,2018-12-29 14:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,4.31742719,0.02205
18362007390717451853,572075,2018-12-29 14:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.17523971,0.02205
7174572239758981576,572067,2018-12-29 13:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.13088385,0.02205
16447117280599974615,572060,2018-12-29 13:05:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.06438972,0.02205
982566784516835520,572052,2018-12-29 12:39:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.18400682,0.02205
109280364115454817,572048,2018-12-29 12:27:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.15485513,0.02205
12131471381166147944,572015,2018-12-29 09:50:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.01105621,0.02205
7136979633485486968,572011,2018-12-29 09:38:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,1.95610679,0.02205
1815158284517483977,571998,2018-12-29 08:59:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,1.93529666,0.02205
5839780907558576841,571973,2018-12-29 07:20:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,3.72156243,0.02205
11170293940690398146,571967,2018-12-29 06:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,3.69518557,0.02205
11315158835532090847,571905,2018-12-29 03:00:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.03904516,0.02205
1695008567135873571,571888,2018-12-29 01:40:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.26880132,0.02205
1349254309950350861,571869,2018-12-29 00:26:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.34608469,0.02205
302911202727313301,571847,2018-12-28 22:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.52618235,0.02205
9988887197575270168,571826,2018-12-28 21:32:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.53043863,0.02205
41270709254873969,571817,2018-12-28 20:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.56722099,0.02205
4277373908482870677,571815,2018-12-28 20:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.57807404,0.02205
3206049406268654129,571811,2018-12-28 20:05:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.61583573,0.02205
8805247094422959076,571806,2018-12-28 19:50:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.57280595,0.02205
3001058170948049109,571783,2018-12-28 18:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,5.30976957,0.02205
5652944896647840993,571775,2018-12-28 18:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.60442359,0.02205
11651637508299983048,571767,2018-12-28 17:52:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.55192293,0.02205
9767437833601331850,571761,2018-12-28 17:07:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.41118619,0.02205
869484874167170389,571684,2018-12-28 12:10:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.23518268,0.02205
1411646888511914601,571682,2018-12-28 12:00:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.27803245,0.02205
16030330949282269250,571645,2018-12-28 09:06:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,4.13399998,0.02205
4270497841981800224,571632,2018-12-28 08:28:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,1.98173453,0.02205
12939863833372032191,571618,2018-12-28 07:24:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.09826853,0.02205
176796437078150959,571610,2018-12-28 06:46:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.20511849,0.02205
3796857837853500377,571594,2018-12-28 05:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.08897469,0.02205
1521254964243989037,571577,2018-12-28 04:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.04643405,0.02205
17782695510907886513,571568,2018-12-28 03:55:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.1403097,0.02205
4104780780876773932,571565,2018-12-28 03:42:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.19409587,0.02205
6904865385862597963,571554,2018-12-28 03:18:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.18852615,0.02205
11345400716824397145,571539,2018-12-28 02:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.13997823,0.02205
10524168894412007674,571502,2018-12-27 23:54:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.22808042,0.02205
11043652814792357032,571500,2018-12-27 23:45:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.22542862,0.02205
12073200247511888289,571499,2018-12-27 23:31:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.21993023,0.02205
13242851760073061831,571439,2018-12-27 19:21:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.37559848,0.02205
16885635783911579323,571433,2018-12-27 19:11:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.3975219,0.02205
18069230721872145700,571390,2018-12-27 16:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.38484006,0.02205
2426340399913377558,571355,2018-12-27 13:51:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.35876635,0.02205
9238555695804415202,571347,2018-12-27 13:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.39945515,0.02205
6758224551686370484,571337,2018-12-27 12:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.43687387,0.02205
15534542162644273516,571277,2018-12-27 08:43:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.19583587,0.02205
11710790204333624923,571265,2018-12-27 08:01:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.19755061,0.02205
296965781423280234,571252,2018-12-27 07:05:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.24635408,0.02205
15915119521345871421,571208,2018-12-27 04:05:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.25047468,0.02205
4690363365708777438,571193,2018-12-27 03:20:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.31781767,0.02205
17603420673987210393,571178,2018-12-27 02:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.83430831,0.02205
10743563761755043182,571169,2018-12-27 01:37:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.30511925,0.02205
4955854301023458198,571165,2018-12-27 01:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.24034898,0.02205
16141304061522495006,571162,2018-12-27 01:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.30094097,0.02205
14940638775964970184,571154,2018-12-27 00:24:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.2968114,0.02205
12711408358813508263,571142,2018-12-26 23:45:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.41162527,0.02205
4074641736999107495,571136,2018-12-26 23:06:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.48712948,0.02205
1675266648702459505,571127,2018-12-26 22:36:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.49406359,0.02205
11611962784544557683,571108,2018-12-26 21:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.57943046,0.02205
18372311467827742036,571105,2018-12-26 20:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.4539315,0.02205
9246365340882138732,571104,2018-12-26 20:38:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.56237411,0.02205
6117488012128652779,571095,2018-12-26 20:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.54905004,0.02205
2987807949806405743,571086,2018-12-26 19:45:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.52530768,0.02205
6347444539870167589,571072,2018-12-26 18:49:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.53904029,0.02205
17032233724365994276,571040,2018-12-26 16:42:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.33075884,0.02205
5137740944871899477,571038,2018-12-26 16:26:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.33191294,0.02205
16795815712291467955,571014,2018-12-26 15:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.48504216,0.02205
16629260403490793337,570964,2018-12-26 11:16:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.12014969,0.02205
8426356329883170863,570955,2018-12-26 10:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.24946778,0.02205
13745315224909479436,570929,2018-12-26 09:24:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,1.99748193,0.02205
17609875909320084313,570922,2018-12-26 08:39:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.02494305,0.02205
17397534148736175507,570919,2018-12-26 08:30:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.03332374,0.02205
10233477623202980237,570899,2018-12-26 07:17:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,4.05513371,0.02205
13224067807887801534,570894,2018-12-26 06:55:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.07061585,0.02205
9941765470593597352,570877,2018-12-26 05:55:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,4.10965982,0.02205
5119221098318477076,570863,2018-12-26 05:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.06747401,0.02205
12759607677011373106,570839,2018-12-26 03:08:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.11353887,0.02205
14685661011149253394,570780,2018-12-25 23:13:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.26249144,0.02205
9243961160898621282,570771,2018-12-25 22:36:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.3059094,0.02205
14952254277942366036,570732,2018-12-25 20:14:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.45153705,0.02205
5810021189845296171,570707,2018-12-25 18:24:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.38608154,0.02205
16941727623636011472,570703,2018-12-25 18:08:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.47057526,0.02205
8930787388566577924,570639,2018-12-25 13:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.88244126,0.02205
12205194979070998120,570604,2018-12-25 11:47:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.45245793,0.02205
15475973965619684343,570572,2018-12-25 09:08:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.42141622,0.02205
18425602152194602643,570565,2018-12-25 08:40:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.40410097,0.02205
13309463410129575607,570558,2018-12-25 08:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.37084789,0.02205
3904868905499671694,570522,2018-12-25 06:04:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.33341337,0.02205
11461982555648426585,570470,2018-12-25 02:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.27200262,0.02205
18263610401676843222,570464,2018-12-25 01:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.36383227,0.02205
16003928617332025149,570451,2018-12-25 00:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.50710998,0.02205
471891042018461760,570398,2018-12-24 21:46:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.45961643,0.02205
5058295830967175956,570383,2018-12-24 20:38:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.38801276,0.02205
9043760486423150736,570372,2018-12-24 20:05:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.36610414,0.02205
2227736166975436645,570366,2018-12-24 19:24:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.47248862,0.02205
5968233121284629288,570354,2018-12-24 18:35:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.31427713,0.02205
1417557501133256052,570347,2018-12-24 18:04:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.22280974,0.02205
5942357392561372454,570342,2018-12-24 17:47:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.22368673,0.02205
5533530009284170185,570311,2018-12-24 16:00:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.31737662,0.02205
16126891952746240806,570269,2018-12-24 13:18:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.34197435,0.02205
11267152018840699969,570242,2018-12-24 11:15:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.45583486,0.02205
1958173892452564945,570238,2018-12-24 11:07:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.49632314,0.02205
8953554082649907905,570231,2018-12-24 10:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.53007586,0.02205
4406448925127049501,570219,2018-12-24 09:36:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.45604584,0.02205
7648057997401002039,570189,2018-12-24 07:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,5.65941496,0.02205
12939568234928259704,570161,2018-12-24 05:55:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.89521579,0.02205
4806556346912214209,570120,2018-12-24 03:09:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.63966971,0.02205
2534160103628890230,570088,2018-12-24 00:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.65492069,0.02205
4657220919330512213,570078,2018-12-24 00:18:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.69598644,0.02205
17425625791278504965,570066,2018-12-23 23:16:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.87644648,0.02205
14250089343590283070,570008,2018-12-23 19:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.85513742,0.02205
10859185682595040193,570001,2018-12-23 18:55:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.78808151,0.02205
16328552483703329132,569996,2018-12-23 18:47:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.83967187,0.02205
16567792343017451896,569986,2018-12-23 18:19:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.82819288,0.02205
2358274431899999185,569975,2018-12-23 17:17:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.82864681,0.02205
12749084434930300538,569961,2018-12-23 16:35:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.75386473,0.02205
13248107762248913065,569953,2018-12-23 16:00:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.76475393,0.02205
7287368879878855451,569936,2018-12-23 14:36:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.82474087,0.02205
16189471433570316574,569931,2018-12-23 14:17:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.81330359,0.02205
10699697919886671885,569916,2018-12-23 13:26:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.62894253,0.02205
2116731815991201617,569902,2018-12-23 12:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.58310539,0.02205
12629997720969874074,569875,2018-12-23 10:35:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.63929225,0.02205
5929681987643891995,569858,2018-12-23 09:06:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.32473102,0.02205
7836737717892472820,569828,2018-12-23 07:45:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.44380762,0.02205
3001832494115251091,569809,2018-12-23 06:09:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.61242585,0.02205
12748205155365196860,569796,2018-12-23 04:57:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.59296278,0.02205
915471571057353796,569792,2018-12-23 04:44:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.59326247,0.02205
669344158865010439,569780,2018-12-23 04:03:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.643903,0.02205
17595300615782934049,569759,2018-12-23 02:51:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.69134723,0.02205
15670710135533871408,569743,2018-12-23 01:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,2.87029841,0.02205
1550369356447330136,569703,2018-12-22 22:55:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,3.02405771,0.02205
2481795933052829482,569703,2018-12-22 22:55:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,3.15330648,0.02205
12985694580373491091,569677,2018-12-22 21:13:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,3.08739791,0.02205
11891230856652786273,569666,2018-12-22 20:25:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6WZB-JVW6-T29T-53K2M,3.00804701,0.02205
