ID,Height,timestamp,Type,From,To,Amount,Fee
16498951132403416107,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HV7J-2QW4-WNFL-DBVCU,0.294584,1.0
16716258765312109224,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,2.13504826,1.0
16054797710064232243,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HV7J-2QW4-WNFL-DBVCU,0.15556216,1.0
16687631688558328237,375983,2017-06-28 12:59:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,0.82686006,1.0
5847532673289492069,375688,2017-06-27 17:20:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,1.51770678,1.0
11528101312231736025,374610,2017-06-24 17:17:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,0.84457879,1.0
17233926826294512488,373509,2017-06-21 15:16:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,2.78758372,1.0
7267865085560460687,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HV7J-2QW4-WNFL-DBVCU,0.17350051,1.0
6161986914604183930,372783,2017-06-19 14:47:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,2.11592278,1.0
17901180647951781409,372388,2017-06-18 11:59:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,2.69408348,1.0
10869384876108544130,371718,2017-06-16 15:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,10.93516193,1.0
7527623071121831279,371006,2017-06-14 15:09:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,3.59801445,1.0
11626908012119261049,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HV7J-2QW4-WNFL-DBVCU,0.16958217,1.0
9057544091682988774,370483,2017-06-13 03:56:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,4.54038495,1.0
9401088579497942693,369939,2017-06-11 15:37:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,6.62043773,1.0
17878205652382787469,369550,2017-06-10 13:52:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,2.70950985,1.0
6904815752381731099,368961,2017-06-08 22:09:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,2.71800025,1.0
2450097435478143212,368851,2017-06-08 14:55:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,4.1557841,1.0
8832405751608555317,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HV7J-2QW4-WNFL-DBVCU,0.13959014,1.0
3094389794788073405,368434,2017-06-07 10:43:56,Ordinary Payment,S-HV7J-2QW4-WNFL-DBVCU,S-4MUK-53BV-HRU7-C9MT4,56.0,1.0
3357257479092069712,368296,2017-06-07 01:31:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,3.50583269,1.0
16878315064261733657,367802,2017-06-05 16:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,9.01835734,1.0
5872120555833572171,367422,2017-06-04 15:31:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,2.85094265,1.0
17670006808393687658,367027,2017-06-03 12:31:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,1.10392748,1.0
13686709324012240548,366330,2017-06-01 14:08:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,3.52562562,1.0
11834655352333244090,365962,2017-05-31 13:36:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,1.7207063,1.0
9385837400805844886,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HV7J-2QW4-WNFL-DBVCU,0.32359632,1.0
6657699084590033140,365290,2017-05-29 16:07:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,13.15495164,1.0
10566185713954657156,364898,2017-05-28 13:17:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,6.00046335,1.0
888036708246692763,364102,2017-05-26 08:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,6.47092653,1.0
9902063137064188866,364014,2017-05-26 02:15:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,5.05425018,1.0
7274705895475607830,363848,2017-05-25 15:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,4.31544154,1.0
13586768039565765357,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-HV7J-2QW4-WNFL-DBVCU,0.010019,1.0
10267311153813444158,363622,2017-05-25 00:06:54,Ordinary Payment,S-HV7J-2QW4-WNFL-DBVCU,S-4MUK-53BV-HRU7-C9MT4,49.0,1.0
17073991578714312002,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HV7J-2QW4-WNFL-DBVCU,0.3046,1.0
532560394818790709,362526,2017-05-21 22:27:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,5.63394926,1.0
9605880908028678769,362021,2017-05-20 12:26:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,26.14036067,1.0
3690856121447591224,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-HV7J-2QW4-WNFL-DBVCU,0.00402,1.0
11938586940217947250,361154,2017-05-18 02:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,8.46814389,1.0
6153993552909387962,360779,2017-05-17 01:13:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,9.31803162,1.0
9863422229800988452,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HV7J-2QW4-WNFL-DBVCU,0.16958017,1.0
4113826187667427028,360299,2017-05-15 17:14:32,Ordinary Payment,S-HV7J-2QW4-WNFL-DBVCU,S-4MUK-53BV-HRU7-C9MT4,105.0,1.7
1747435112926064376,360271,2017-05-15 15:24:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,7.46954634,1.0
8860176979311989908,359984,2017-05-14 20:08:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,4.95822273,1.0
6714412242662291763,359767,2017-05-14 05:32:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,8.20151162,1.0
4080591355472320961,359350,2017-05-13 01:39:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,3.28898089,1.0
16615479253909819263,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HV7J-2QW4-WNFL-DBVCU,0.61,1.0
12219797381297866861,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HV7J-2QW4-WNFL-DBVCU,0.66,1.0
7348278359135787873,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HV7J-2QW4-WNFL-DBVCU,0.563,1.0
1084208500307538450,350501,2017-04-18 07:01:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HV7J-2QW4-WNFL-DBVCU,0.752,1.0
8567151668240130061,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,2.33027081,1.0
14572761097578601731,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HV7J-2QW4-WNFL-DBVCU,0.727,1.0
2840752450923353654,347712,2017-04-10 12:16:44,Ask Order Placement,S-HV7J-2QW4-WNFL-DBVCU,,0.0,1.0
14820429634999698241,347407,2017-04-09 15:51:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HV7J-2QW4-WNFL-DBVCU,15.27706427,1.0
17800718908470546064,347358,2017-04-09 11:57:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,0.59061242,1.0
8322340987571477512,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,6.52276015,1.0
6524614304864103180,346613,2017-04-07 10:11:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HV7J-2QW4-WNFL-DBVCU,54.29695794,1.0
3884638547091894260,345993,2017-04-05 16:45:43,Ordinary Payment,S-HV7J-2QW4-WNFL-DBVCU,S-KZZ7-S9TW-DWAS-D5NUS,20.0,1.0
17558944810159731101,345991,2017-04-05 16:39:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HV7J-2QW4-WNFL-DBVCU,3.0,1.0
12244708927637962096,345983,2017-04-05 16:17:28,Bid Order Placement,S-HV7J-2QW4-WNFL-DBVCU,,0.0,1.0
4368650844514984326,345951,2017-04-05 13:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,0.64739535,1.0
9792974266982775645,345920,2017-04-05 11:37:46,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HV7J-2QW4-WNFL-DBVCU,79.47373793,1.0
6719248606514973800,345899,2017-04-05 10:09:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HV7J-2QW4-WNFL-DBVCU,3.6374099,1.0
10841921254663573889,345275,2017-04-03 16:42:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HV7J-2QW4-WNFL-DBVCU,53.77842481,1.0
1901819486812960197,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HV7J-2QW4-WNFL-DBVCU,2.0,1.0001
418965954917656075,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,3.56214918,1.0
15746558237229189159,344132,2017-03-31 11:23:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HV7J-2QW4-WNFL-DBVCU,11.39160868,1.0
15293097925823691367,343834,2017-03-30 15:37:31,Ordinary Payment,S-HV7J-2QW4-WNFL-DBVCU,S-KZZ7-S9TW-DWAS-D5NUS,25.88,1.0
1799857564392155326,343732,2017-03-30 08:14:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HV7J-2QW4-WNFL-DBVCU,26.88438577,1.0
5418446419022008253,343500,2017-03-29 17:24:02,Ordinary Payment,S-HV7J-2QW4-WNFL-DBVCU,S-KZZ7-S9TW-DWAS-D5NUS,67.62,1.0
17693377157266830134,343422,2017-03-29 11:25:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HV7J-2QW4-WNFL-DBVCU,86.74515493,1.0
14435935597284176105,343418,2017-03-29 11:18:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HV7J-2QW4-WNFL-DBVCU,56.23576512,1.0
14674116207620006769,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV7J-2QW4-WNFL-DBVCU,11.25780457,1.0
14085100827558814761,343133,2017-03-28 16:13:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HV7J-2QW4-WNFL-DBVCU,3.0,1.0
12127093461730368363,342865,2017-03-27 22:13:16,Ordinary Payment,S-HV7J-2QW4-WNFL-DBVCU,S-KZZ7-S9TW-DWAS-D5NUS,10.0,1.0
15292495476880613334,342797,2017-03-27 17:50:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HV7J-2QW4-WNFL-DBVCU,3.0,1.0
12898708721065698297,342796,2017-03-27 17:42:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HV7J-2QW4-WNFL-DBVCU,5.0,1.0
14958410765584834036,342796,2017-03-27 17:42:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HV7J-2QW4-WNFL-DBVCU,3.0,1.0
9604637070693956976,342794,2017-03-27 17:36:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HV7J-2QW4-WNFL-DBVCU,3.0,1.0
17694429073532918964,342698,2017-03-27 11:10:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-HV7J-2QW4-WNFL-DBVCU,6.38282591,1.0
17307227474115899315,342385,2017-03-26 13:47:06,Reward Recipient Assignment,S-HV7J-2QW4-WNFL-DBVCU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
402170100449641030,342379,2017-03-26 13:16:47,Reward Recipient Assignment,S-HV7J-2QW4-WNFL-DBVCU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6397408677972371721,342371,2017-03-26 12:54:46,Reward Recipient Assignment,S-HV7J-2QW4-WNFL-DBVCU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11656574006736217758,342351,2017-03-26 11:50:37,Reward Recipient Assignment,S-HV7J-2QW4-WNFL-DBVCU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
719201392002767010,342349,2017-03-26 11:47:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HV7J-2QW4-WNFL-DBVCU,5.0,1.0
12514733074213036818,342339,2017-03-26 11:20:53,Ordinary Payment,S-HV7J-2QW4-WNFL-DBVCU,S-KZZ7-S9TW-DWAS-D5NUS,5.0,1.0
14536178227189315185,342084,2017-03-25 17:48:23,Alias Assignment,S-HV7J-2QW4-WNFL-DBVCU,,0.0,1.0
16057895434717978575,342083,2017-03-25 17:42:07,Account Update,S-HV7J-2QW4-WNFL-DBVCU,,0.0,1.0
15440253647484797530,342079,2017-03-25 17:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HV7J-2QW4-WNFL-DBVCU,3.0,1.0
331991800919133874,342079,2017-03-25 17:37:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HV7J-2QW4-WNFL-DBVCU,5.0,1.0
