ID,Height,timestamp,Type,From,To,Amount,Fee
5566976146443749901,391276,2017-08-10 17:33:36,Ordinary Payment,S-K7TJ-UP2F-DFPW-87AR8,S-8KYJ-3JPW-HPEL-EBJ6J,32.416,1.0
11199870844577842661,390107,2017-08-07 11:14:46,Ordinary Payment,S-K7TJ-UP2F-DFPW-87AR8,S-8KYJ-3JPW-HPEL-EBJ6J,150.0,1.0
9083831006356661506,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K7TJ-UP2F-DFPW-87AR8,4.92442116,1.0
12606421736346956367,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K7TJ-UP2F-DFPW-87AR8,16.6989201,1.0
6580300424986098757,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K7TJ-UP2F-DFPW-87AR8,61.49050002,1.0
13207241336438671191,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K7TJ-UP2F-DFPW-87AR8,40.13348422,1.0
2965855063420846626,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K7TJ-UP2F-DFPW-87AR8,46.19924444,1.0
6384726685172209529,386775,2017-07-29 03:57:55,Ordinary Payment,S-K7TJ-UP2F-DFPW-87AR8,S-8KYJ-3JPW-HPEL-EBJ6J,80.0,1.0
11230631806131121200,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K7TJ-UP2F-DFPW-87AR8,9.665204,1.0
14517791923503307535,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-K7TJ-UP2F-DFPW-87AR8,3.80585629,1.0
9840388948926359306,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K7TJ-UP2F-DFPW-87AR8,1.29667375,1.0
5092536000295784285,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K7TJ-UP2F-DFPW-87AR8,14.74862368,1.0
16497049832553411970,383123,2017-07-18 12:00:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K7TJ-UP2F-DFPW-87AR8,44.29024127,1.0
9189869225585274842,382396,2017-07-16 11:20:00,Reward Recipient Assignment,S-K7TJ-UP2F-DFPW-87AR8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16937512670466565399,382381,2017-07-16 10:15:50,Reward Recipient Assignment,S-K7TJ-UP2F-DFPW-87AR8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11476703537322644874,382093,2017-07-15 14:50:36,Ordinary Payment,S-K7TJ-UP2F-DFPW-87AR8,S-8KYJ-3JPW-HPEL-EBJ6J,50.0,1.0
15458838089252429568,381761,2017-07-14 16:48:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-K7TJ-UP2F-DFPW-87AR8,12.28148737,1.0
14928880770212038643,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-K7TJ-UP2F-DFPW-87AR8,5.08490296,1.0
10234114670267467474,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-K7TJ-UP2F-DFPW-87AR8,16.75598415,1.0
14203812226639437463,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-K7TJ-UP2F-DFPW-87AR8,13.89679963,1.0
3793916501803613750,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-K7TJ-UP2F-DFPW-87AR8,2.90394963,1.0
13030596248003045542,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-K7TJ-UP2F-DFPW-87AR8,3.88810049,1.0
3748324115672571240,379278,2017-07-07 17:58:07,Ordinary Payment,S-K7TJ-UP2F-DFPW-87AR8,S-8KYJ-3JPW-HPEL-EBJ6J,4.0,1.0
2363398494074228493,378996,2017-07-06 22:44:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-K7TJ-UP2F-DFPW-87AR8,13.91844052,1.0
2407216348731158254,378631,2017-07-05 22:32:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-K7TJ-UP2F-DFPW-87AR8,9.11757612,1.0
3592456635115646698,378234,2017-07-04 20:08:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-K7TJ-UP2F-DFPW-87AR8,1.41500444,1.0
8149791892531413003,377813,2017-07-03 15:37:48,Reward Recipient Assignment,S-K7TJ-UP2F-DFPW-87AR8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1639464458119545365,377807,2017-07-03 15:28:23,Reward Recipient Assignment,S-K7TJ-UP2F-DFPW-87AR8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17840641382625879792,377545,2017-07-02 21:48:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K7TJ-UP2F-DFPW-87AR8,2.90088643,1.0
14790277953833076631,377120,2017-07-01 17:22:52,Reward Recipient Assignment,S-K7TJ-UP2F-DFPW-87AR8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5568911695611246369,377119,2017-07-01 17:17:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K7TJ-UP2F-DFPW-87AR8,1.0,1.0
