ID,Height,timestamp,Type,From,To,Amount,Fee
17235372736807841673,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-AAH5-WYSC-H6L9-GWWYS,0.0,1.0
1381322857145006182,115482,2015-06-30 10:42:28,Ordinary Payment,S-AAH5-WYSC-H6L9-GWWYS,S-KBUG-7P45-BJ9Y-AUZEV,300.0,1.0
3281535044392395796,115482,2015-06-30 10:42:28,Ordinary Payment,S-AAH5-WYSC-H6L9-GWWYS,S-KBUG-7P45-BJ9Y-AUZEV,2250.0,1.0
11454236340779431862,115481,2015-06-30 10:36:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,300.50509028,1.0
15316236807130896028,115161,2015-06-29 13:14:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,304.02800235,1.0
6224871451699678987,114820,2015-06-28 14:30:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,304.71628637,1.0
1292066398301843021,114451,2015-06-27 13:29:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,410.47332263,1.0
14983139959721502714,113960,2015-06-26 04:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,307.09203839,1.0
11996998401829616951,113650,2015-06-25 07:40:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,300.05551049,1.0
15551549526055014655,113160,2015-06-23 22:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,323.03051716,1.0
14583231482640169412,112980,2015-06-23 10:16:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,306.45354476,1.0
285087671043271692,112647,2015-06-22 12:44:33,Ordinary Payment,S-AAH5-WYSC-H6L9-GWWYS,S-KBUG-7P45-BJ9Y-AUZEV,1220.0,1.0
8942248481587750688,112520,2015-06-22 03:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,307.72164775,1.0
13792509768183197416,112180,2015-06-21 04:55:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,307.56756331,1.0
12537497254476746216,111760,2015-06-20 01:18:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,305.05183366,1.0
10334047963051670243,110180,2015-06-15 14:55:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,302.65244925,1.0
6425516179265122334,110175,2015-06-15 14:33:26,Ordinary Payment,S-AAH5-WYSC-H6L9-GWWYS,S-KBUG-7P45-BJ9Y-AUZEV,2590.0,1.0
6945980818647603590,108740,2015-06-11 14:11:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,312.83312907,1.0
9969243834266519303,107060,2015-06-06 21:32:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,306.7080825,1.0
12917780095226535753,105600,2015-06-02 19:13:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,356.2735024,1.0
9526617436820073788,105310,2015-06-01 23:30:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,304.04403028,1.0
8978702365803182393,104881,2015-05-31 18:46:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,309.25840705,1.0
6540354497982234514,104311,2015-05-30 04:31:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,309.85297115,1.0
4329145932730683342,104190,2015-05-29 20:27:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,372.05273466,1.0
17086924581164385432,103880,2015-05-28 23:49:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,312.22493156,1.0
3386650523829757002,103753,2015-05-28 15:13:48,Ordinary Payment,S-AAH5-WYSC-H6L9-GWWYS,S-KBUG-7P45-BJ9Y-AUZEV,970.0,1.0
2148196985007388167,103440,2015-05-27 18:11:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,348.57740938,1.0
18043297995032450641,103280,2015-05-27 07:42:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,312.46114483,1.0
790606982530271321,102970,2015-05-26 10:37:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,305.1522449,1.0
2057860526843893238,102624,2015-05-25 11:08:14,Ordinary Payment,S-AAH5-WYSC-H6L9-GWWYS,S-KBUG-7P45-BJ9Y-AUZEV,5380.0,1.0
8192863103403184432,102530,2015-05-25 05:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,300.20093804,1.0
5124571340159234263,102051,2015-05-23 21:17:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,303.51406779,1.0
5223009757240463915,101860,2015-05-23 08:29:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,304.73721036,1.0
1720011889716784220,101530,2015-05-22 10:14:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,300.37801743,1.0
8137742530905627798,101266,2015-05-21 16:34:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,420.86635118,1.0
3813040182982330690,101110,2015-05-21 06:07:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,355.86206176,1.0
13042658235018737201,100741,2015-05-20 05:26:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,537.50118388,1.0
1179538892909029141,100401,2015-05-19 06:38:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,343.36999775,1.0
11111534860199242013,100182,2015-05-18 15:55:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,321.30718067,1.0
8412455056315813805,99900,2015-05-17 21:05:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,375.48806451,1.0
3046208889186929738,99770,2015-05-17 12:43:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,304.09064494,1.0
2459266522420344716,99372,2015-05-16 09:25:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,304.9759206,1.0
17068654770627278749,98891,2015-05-15 00:59:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,301.31654812,1.0
15675434823758482547,98550,2015-05-14 02:15:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,310.57941481,1.0
17570571253647145629,98380,2015-05-13 14:52:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,302.05577216,1.0
9724999954097972446,98033,2015-05-12 15:49:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,303.64235895,1.0
8582036268270375241,97927,2015-05-12 08:46:40,Ordinary Payment,S-AAH5-WYSC-H6L9-GWWYS,S-KBUG-7P45-BJ9Y-AUZEV,2490.0,1.0
11007973584116384977,97801,2015-05-12 00:32:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,302.49529096,1.0
9201932544126263580,97581,2015-05-11 09:38:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,324.73523808,1.0
14684388699602317626,97281,2015-05-10 13:21:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,306.07096094,1.0
2499855138857672400,97002,2015-05-09 18:41:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,313.15258464,1.0
8849170010858754632,96831,2015-05-09 07:28:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,332.30592694,1.0
5280516269568410429,96642,2015-05-08 18:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,302.59686376,1.0
12553703202820133749,96471,2015-05-08 07:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,305.75610091,1.0
11010270810002730448,96200,2015-05-07 13:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,305.53270056,1.0
15343061110956086579,96166,2015-05-07 10:23:48,Ordinary Payment,S-AAH5-WYSC-H6L9-GWWYS,S-KBUG-7P45-BJ9Y-AUZEV,6555.0,1.0
7112746446856129732,95871,2015-05-06 15:03:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,331.11645492,1.0
16731127115805765725,95542,2015-05-05 16:48:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,306.08297782,1.0
990197284243521806,95361,2015-05-05 04:28:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,301.88778692,1.0
2578957386470115866,94940,2015-05-04 00:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,304.90813318,1.0
15781079369057112977,94650,2015-05-03 05:03:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,341.02532902,1.0
18271691071906859834,94462,2015-05-02 16:21:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,409.4188036,1.0
11155862645113210518,94357,2015-05-02 09:07:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,400.00908311,1.0
12248802087529593548,93960,2015-05-01 07:08:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,372.62038863,1.0
17407169324631170202,93770,2015-04-30 18:13:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,309.89701163,1.0
3814874380381982377,93520,2015-04-30 01:15:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,308.88694702,1.0
736171510606234886,93390,2015-04-29 16:23:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,312.66969928,1.0
7536653551353840235,93090,2015-04-28 20:13:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,306.60400603,1.0
8166655120093139450,92861,2015-04-28 05:04:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,304.0160803,1.0
6255246864082088231,92630,2015-04-27 13:48:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,303.39959522,1.0
650283608162700448,92370,2015-04-26 20:04:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,309.0347507,1.0
2799173550002935821,92030,2015-04-25 21:23:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,317.00358123,1.0
1249340232505518477,91851,2015-04-25 09:03:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,300.43345793,1.0
5855717284770523795,91600,2015-04-24 16:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,308.23874569,1.0
7693156659665216142,91240,2015-04-23 16:03:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,327.85280147,1.0
6604410515736060586,91080,2015-04-23 05:06:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,379.92629076,1.0
2216263699656238558,90824,2015-04-22 12:09:17,Ordinary Payment,S-AAH5-WYSC-H6L9-GWWYS,S-KBUG-7P45-BJ9Y-AUZEV,1835.0,1.0
8377573557869477507,90775,2015-04-22 08:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,302.59003709,1.0
1154763237500341190,90360,2015-04-21 05:03:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,310.31843845,1.0
2856882538374682831,90080,2015-04-20 10:06:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,300.54386572,1.0
2140364149998146864,89850,2015-04-19 18:56:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,306.88334988,1.0
2490301321989152206,89570,2015-04-19 00:19:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,303.74996602,1.0
11548381704404623549,89131,2015-04-17 18:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,311.38773283,1.0
13243351062705598445,89002,2015-04-17 09:54:56,Ordinary Payment,S-AAH5-WYSC-H6L9-GWWYS,S-KBUG-7P45-BJ9Y-AUZEV,3360.0,3.0
1388553977364669376,88770,2015-04-16 18:35:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,348.18605964,1.0
12970384411616987385,88540,2015-04-16 02:48:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,303.74008116,1.0
7068061271435658596,88271,2015-04-15 08:52:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,334.11684839,1.0
5735601574228041693,87910,2015-04-14 09:04:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,306.49563382,1.0
1907571017589233628,87571,2015-04-13 10:11:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,306.71946395,1.0
4922661492141498001,87400,2015-04-12 22:26:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,310.47597634,1.0
9640472434770913498,87062,2015-04-12 00:00:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,437.96463786,1.0
7243354589775486250,86811,2015-04-11 06:55:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,379.31747386,1.0
16295672526753673500,86741,2015-04-11 02:23:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,320.99624294,1.0
7812675797834029971,86581,2015-04-10 15:36:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,305.65854486,1.0
12371541686391395428,86223,2015-04-09 15:11:04,Ordinary Payment,S-AAH5-WYSC-H6L9-GWWYS,S-KBUG-7P45-BJ9Y-AUZEV,3080.0,1.0
9748171260969967719,86220,2015-04-09 15:03:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,308.86268353,1.0
5188388396087836562,85851,2015-04-08 14:32:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,311.91093507,1.0
9148496558764042803,85410,2015-04-07 08:38:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,310.91372061,1.0
14463064685316941955,85360,2015-04-07 05:13:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,300.93925252,1.0
583477531278680023,85190,2015-04-06 18:03:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,311.1495118,1.0
1221624920104299869,84821,2015-04-05 17:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,311.67875094,1.0
12398090591804655134,84662,2015-04-05 06:18:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,571.37034227,1.0
9755821697095761028,84381,2015-04-04 11:28:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,341.55635173,1.0
531581403926252222,84280,2015-04-04 04:30:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,313.36293635,1.0
13450679614768174444,84083,2015-04-03 15:30:49,Ordinary Payment,S-AAH5-WYSC-H6L9-GWWYS,S-KBUG-7P45-BJ9Y-AUZEV,1320.0,1.0
16714184451934126040,84010,2015-04-03 11:09:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,304.81349803,1.0
9384506495355597455,83520,2015-04-02 01:40:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,362.95641601,1.0
650603112725708904,83301,2015-04-01 11:29:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,644.01815509,1.0
4800562944197644764,83061,2015-03-31 18:53:46,Ordinary Payment,S-AAH5-WYSC-H6L9-GWWYS,S-KBUG-7P45-BJ9Y-AUZEV,600.0,1.0
10940039185878781567,82841,2015-03-31 04:16:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,300.84150165,1.0
7302632903203791636,82441,2015-03-30 01:32:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,308.33625145,1.0
11873322202498124400,82261,2015-03-29 13:30:42,Ordinary Payment,S-AAH5-WYSC-H6L9-GWWYS,S-KBUG-7P45-BJ9Y-AUZEV,1500.0,1.0
6659106308390203979,82040,2015-03-28 22:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,310.87552846,1.0
14633411994280194918,81611,2015-03-27 17:58:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,320.12723523,1.0
18231163861811983115,81203,2015-03-26 14:17:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,520.18712555,1.0
14378804875629067265,80881,2015-03-25 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,313.38271354,1.0
3607789067061171270,80797,2015-03-25 11:13:06,Ordinary Payment,S-AAH5-WYSC-H6L9-GWWYS,S-KBUG-7P45-BJ9Y-AUZEV,650.0,1.0
12350879562701251558,80321,2015-03-24 03:09:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,321.81952641,1.0
1760347455211141500,79820,2015-03-22 17:20:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,307.27297643,1.0
5797226286654260432,79395,2015-03-21 12:55:35,Ordinary Payment,S-AAH5-WYSC-H6L9-GWWYS,S-KBUG-7P45-BJ9Y-AUZEV,3000.0,1.0
2072566041391610093,79341,2015-03-21 09:07:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,307.50475653,1.0
10621249919490513618,79091,2015-03-20 16:46:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,396.69681836,1.0
3680946524913695125,78761,2015-03-19 18:24:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,304.13620846,1.0
424350503736959865,78212,2015-03-18 05:42:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,330.36969127,1.0
14236651962224620589,77852,2015-03-17 05:18:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,334.86828901,1.0
11253954776636123458,77660,2015-03-16 16:34:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,315.81120312,1.0
719060919466159712,77408,2015-03-15 23:42:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,418.74296181,1.0
4924604270498812264,77051,2015-03-14 23:45:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,310.00743067,1.0
12820299984928730956,76691,2015-03-13 23:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,312.52681949,1.0
14140901073330323901,76593,2015-03-13 17:14:53,Ordinary Payment,S-AAH5-WYSC-H6L9-GWWYS,S-KBUG-7P45-BJ9Y-AUZEV,1200.0,1.0
16706835197825695406,76440,2015-03-13 06:56:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,310.33139785,1.0
16951451771303714131,76281,2015-03-12 20:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,309.07383808,1.0
2289534604929473668,76050,2015-03-12 04:44:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,310.35130104,1.0
480565976302674695,75640,2015-03-11 01:22:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,301.50090933,1.0
15451141389481647301,75511,2015-03-10 16:35:49,Ordinary Payment,S-AAH5-WYSC-H6L9-GWWYS,S-KBUG-7P45-BJ9Y-AUZEV,1400.0,1.0
15955918557355762287,75360,2015-03-10 06:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,309.14345742,1.0
6377612716500375303,74990,2015-03-09 05:35:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,303.70360004,1.0
15029149589457794160,74880,2015-03-08 22:19:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,340.17920018,1.0
17584691582648867230,74540,2015-03-07 23:24:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,341.4424193,1.0
15447153990052865709,74367,2015-03-07 11:54:40,Ordinary Payment,S-AAH5-WYSC-H6L9-GWWYS,S-KBUG-7P45-BJ9Y-AUZEV,2200.0,1.0
16150815772324658653,74061,2015-03-06 15:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,300.20398462,1.0
14352434644705332872,73920,2015-03-06 05:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,304.16691774,1.0
14870849044635221600,73491,2015-03-05 00:55:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,300.14326766,1.0
5337769781441398182,73260,2015-03-04 09:10:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,414.78973142,1.0
2148695232787135486,73110,2015-03-03 23:23:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,312.53478426,1.0
5884366933278617109,72811,2015-03-03 03:13:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,335.12085891,1.0
1840497056513825510,72560,2015-03-02 10:52:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,358.63127484,1.0
11733684810008039215,72548,2015-03-02 09:54:46,Ordinary Payment,S-AAH5-WYSC-H6L9-GWWYS,S-KBUG-7P45-BJ9Y-AUZEV,1529.0,1.0
2683360141226817542,72430,2015-03-02 01:55:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,305.01919013,1.0
194300932955911026,72300,2015-03-01 17:26:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,301.16352307,1.0
16794705368024790303,72031,2015-02-28 23:38:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,308.8092751,1.0
14761325915914567123,71840,2015-02-28 10:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,305.65438061,1.0
14607520945543691597,71720,2015-02-28 02:32:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,309.71921384,1.0
5773111389286363498,71474,2015-02-27 09:48:57,Ordinary Payment,S-AAH5-WYSC-H6L9-GWWYS,S-KBUG-7P45-BJ9Y-AUZEV,1349.0,1.0
4496471476215448545,71390,2015-02-27 04:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,360.88755363,1.0
5951326013422315221,71190,2015-02-26 14:57:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,368.20357373,1.0
18145989649388454748,70840,2015-02-25 15:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,308.45937073,1.0
