ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UCQV-NWVG-RPQ3-92UFY,1.319e-05,0.0735
4028175265855770641,717031,2020-02-08 03:33:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UCQV-NWVG-RPQ3-92UFY,0.0,0.06615
12840980685845702248,711710,2020-01-24 06:32:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UCQV-NWVG-RPQ3-92UFY,0.0,0.05145
9591896054544805477,703805,2020-01-02 03:54:58,Ordinary Payment,S-UCQV-NWVG-RPQ3-92UFY,S-ZC9R-VMPZ-CYE2-7SZBU,5600.0,0.1
18342590341128419406,669424,2019-09-27 23:07:33,Reward Recipient Assignment,S-UCQV-NWVG-RPQ3-92UFY,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
11221034399853927144,647381,2019-07-28 07:13:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,102.25785407,0.1
577249070606549823,646338,2019-07-25 08:56:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,100.08880247,0.1
14231837110269182270,645799,2019-07-23 21:04:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,101.00956129,0.1
4795910228284857956,645462,2019-07-22 22:29:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,101.23818647,0.1
3274950106757452400,645030,2019-07-21 17:11:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,103.74335774,0.1
18003340437643738505,644553,2019-07-20 09:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,103.55661769,0.1
5402197120264472300,643969,2019-07-18 18:07:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,102.73358328,0.1
17129836390563886780,643464,2019-07-17 08:07:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,100.28371203,0.1
12231427738079627064,642937,2019-07-15 20:42:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,102.86493355,0.1
13220406629464995633,642486,2019-07-14 14:46:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,102.89443477,0.1
4182097313711337220,642012,2019-07-13 06:46:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,103.25394165,0.1
13864777825430478034,641406,2019-07-11 14:10:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,103.61113647,0.1
17485483069250635420,641001,2019-07-10 10:52:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,104.2010375,0.1
15136124234502854701,640504,2019-07-09 01:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,100.44913737,0.1
1092306482106512521,639983,2019-07-07 14:53:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,101.17162383,0.1
17176952602969893005,639551,2019-07-06 09:45:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,105.07369835,0.1
11682214489841297576,639185,2019-07-05 09:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,101.89498109,0.1
17710067602694327360,638759,2019-07-04 04:16:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,102.43456159,0.1
14787955981367291618,638234,2019-07-02 16:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,103.31224428,0.1
14807488527318800873,637673,2019-07-01 03:21:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,100.65367874,0.1
12293762521624425877,637123,2019-06-29 14:38:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,101.85222535,0.1
6457715459146766882,636546,2019-06-27 23:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,101.20057145,0.1
17232160588932202648,636168,2019-06-26 22:15:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,102.89975487,0.1
11892528841258813382,635674,2019-06-25 13:20:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,104.90313867,0.1
14819330930277744499,635316,2019-06-24 12:50:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,102.71563043,0.1
4494938505125022221,634865,2019-06-23 06:44:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,101.05831855,0.1
12108227100762901362,634413,2019-06-22 00:38:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,101.23030934,0.1
7825913694683931481,634037,2019-06-20 23:11:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,101.3137341,0.1
9801519824489565520,633665,2019-06-19 22:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,103.88401122,0.1
1283484444770067335,633347,2019-06-19 00:32:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,106.50515732,0.1
5026010155344728478,633114,2019-06-18 09:09:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,103.57459041,0.1
1023976292678506987,632745,2019-06-17 08:38:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,105.97028434,0.1
8348711415451113387,632435,2019-06-16 11:30:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,103.15440773,0.1
938945238190583899,632088,2019-06-15 12:09:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,105.04982515,0.1
2651803525823514521,631785,2019-06-14 15:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,101.81102626,0.1
7713000081156488884,631379,2019-06-13 13:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,102.51884755,0.1
18403890435320183943,631032,2019-06-12 13:26:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,104.03388268,0.1
13152450107612721533,630681,2019-06-11 13:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,102.58075118,0.1
904648499551967758,630364,2019-06-10 16:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,109.11285836,0.1
12400936151608669520,630055,2019-06-09 19:49:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,106.79041709,0.1
2075014994963886022,629731,2019-06-08 22:07:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,101.19650857,0.1
6900407386125725764,629414,2019-06-08 00:52:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,101.81320442,0.1
1248497204090019068,628991,2019-06-06 20:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,105.61873692,0.1
8599486693680659895,628712,2019-06-06 01:39:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,102.86029029,0.1
15390296373530008869,628443,2019-06-05 07:39:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,100.16346757,0.1
14628905678960782923,628238,2019-06-04 18:01:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,103.55103492,0.1
13376441593808565114,627893,2019-06-03 18:49:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,101.15845371,0.1
14906424335147972370,627669,2019-06-03 03:35:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,101.64795218,0.1
15708979376436553896,627398,2019-06-02 09:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,104.52994585,0.1
12572552511970266579,627086,2019-06-01 12:37:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,104.37577016,0.1
15890041431095096489,626848,2019-05-31 20:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,101.93929362,0.1
12349819042415246605,626517,2019-05-30 22:35:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,102.13373702,0.1
16502206683333274517,626212,2019-05-30 01:57:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,102.51578421,0.1
6773085460168982940,625929,2019-05-29 07:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,107.77393971,0.1
6823580295966633332,625724,2019-05-28 17:12:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCQV-NWVG-RPQ3-92UFY,102.49928617,0.1
14431638530463363741,625187,2019-05-27 05:08:11,Reward Recipient Assignment,S-UCQV-NWVG-RPQ3-92UFY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2879383631053982913,596271,2019-03-07 07:54:38,Ordinary Payment,S-UCQV-NWVG-RPQ3-92UFY,S-ZC9R-VMPZ-CYE2-7SZBU,11000.0,0.1
3582049678186108785,593096,2019-02-26 10:40:19,Reward Recipient Assignment,S-UCQV-NWVG-RPQ3-92UFY,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
9701728393803547057,592433,2019-02-24 14:12:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,507.45999345,0.01
9367307838124084820,590898,2019-02-20 07:03:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,210.23321857,0.01
14347194477909202098,588459,2019-02-13 11:09:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,210.71308579,0.01
1910111716741919424,587181,2019-02-09 20:47:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,211.81170047,0.01
8895630674963275783,585252,2019-02-04 11:25:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,207.58276057,0.01
8787632229067851429,583133,2019-01-29 12:55:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,216.06600114,0.01
4180108081255397676,581712,2019-01-25 13:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,202.17088618,0.01
6975699444125211657,579381,2019-01-19 00:32:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,202.77796144,0.01
970241105782972020,577962,2019-01-15 01:25:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,200.81156754,0.01
17074133370387964297,576776,2019-01-11 17:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,458.67159904,0.01
15208955746391886010,576242,2019-01-10 05:53:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,526.36438612,0.01
10574697380457089326,575132,2019-01-07 02:50:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,210.64070042,0.01
6472194164297420644,574081,2019-01-04 04:44:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,210.82802335,0.01
9184412173783770230,572692,2018-12-31 07:42:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,533.78836581,0.01
5442961510986083600,571701,2018-12-28 13:30:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,205.99300879,0.01
8690358128332481704,570374,2018-12-24 20:08:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,404.39498972,0.01
4873754908925549278,570339,2018-12-24 17:41:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,461.98891227,0.01
15367025102621819220,570174,2018-12-24 06:46:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,211.120594,0.01
3460676435905204145,569115,2018-12-21 07:33:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,204.25852013,0.01
15467879999078946955,568537,2018-12-19 16:37:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,417.34023072,0.01
5570819138189079195,568475,2018-12-19 12:14:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,225.48458167,0.01
11481856687965189252,567008,2018-12-15 10:24:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,476.54416063,0.01
14889024117724972263,566563,2018-12-14 04:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,543.47939376,0.01
12055115134687119695,565710,2018-12-11 18:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,202.37163679,0.01
4494292215426918091,564538,2018-12-08 12:37:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,414.77942692,0.01
2913114788636586404,564111,2018-12-07 07:45:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,549.55228552,0.01
16710643993411365901,563160,2018-12-04 15:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,565.60286882,0.01
2060163793505597567,561961,2018-12-01 07:15:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,521.18871717,0.01
17027926854220907056,561385,2018-11-29 16:24:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,477.35277871,0.01
11158960062868851299,560973,2018-11-28 12:42:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UCQV-NWVG-RPQ3-92UFY,0.0,0.06615
9277693936061001508,560972,2018-11-28 12:40:40,Reward Recipient Assignment,S-UCQV-NWVG-RPQ3-92UFY,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
13406268921100557568,560866,2018-11-28 05:15:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UCQV-NWVG-RPQ3-92UFY,0.0,0.06615
8081528981466511956,560865,2018-11-28 05:15:20,Reward Recipient Assignment,S-UCQV-NWVG-RPQ3-92UFY,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
7274798944998847731,560507,2018-11-27 05:25:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,200.36441938,0.01
9886087432527228347,559391,2018-11-24 02:29:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,612.68779365,0.01
18175966303314892394,557196,2018-11-17 22:37:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UCQV-NWVG-RPQ3-92UFY,200.10779984,0.01
1570528297044871305,556684,2018-11-16 12:14:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UCQV-NWVG-RPQ3-92UFY,0.0,0.13965
2997421566243905527,556683,2018-11-16 12:13:04,Reward Recipient Assignment,S-UCQV-NWVG-RPQ3-92UFY,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
13571768457749106110,556675,2018-11-16 11:22:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UCQV-NWVG-RPQ3-92UFY,0.0,0.1029
11295913561110713629,556674,2018-11-16 11:21:31,Reward Recipient Assignment,S-UCQV-NWVG-RPQ3-92UFY,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
18416430440543436971,552785,2018-11-05 14:33:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UCQV-NWVG-RPQ3-92UFY,0.0,0.08085
12165833486917613062,552784,2018-11-05 14:30:53,Reward Recipient Assignment,S-UCQV-NWVG-RPQ3-92UFY,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
4097615693588664411,551904,2018-11-03 03:02:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UCQV-NWVG-RPQ3-92UFY,0.0,0.05145
6874665051585383771,551903,2018-11-03 03:01:16,Ordinary Payment,S-UCQV-NWVG-RPQ3-92UFY,S-ZC9R-VMPZ-CYE2-7SZBU,2.0,0.1
17274337794703766579,494765,2018-05-27 05:11:19,Reward Recipient Assignment,S-UCQV-NWVG-RPQ3-92UFY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5213097235960647857,454773,2018-02-04 07:46:49,Reward Recipient Assignment,S-UCQV-NWVG-RPQ3-92UFY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1066746772255824960,427737,2017-11-20 17:09:31,Account Update,S-UCQV-NWVG-RPQ3-92UFY,,0.0,1.0
3919742622008659567,427737,2017-11-20 17:09:31,Ordinary Payment,S-UCQV-NWVG-RPQ3-92UFY,S-ZC9R-VMPZ-CYE2-7SZBU,5.0,1.0
9812650140199557654,385274,2017-07-24 23:32:01,Ordinary Payment,S-ZC9R-VMPZ-CYE2-7SZBU,S-UCQV-NWVG-RPQ3-92UFY,30.0,1.0
