ID,Height,timestamp,Type,From,To,Amount,Fee
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,0.23511822,0.05
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.74821082,0.06
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.77951538,0.07
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,2.0492228,0.07
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.96504144,0.07
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,2.40567467,0.07
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.52220156,0.07
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.58468347,0.07
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.5823607,0.07
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,0.64065988,0.07
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,0.28116967,0.07
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.73466367,0.07
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.7134447,0.07
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.63165812,0.07
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.77464831,0.07
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.70464422,0.07
4034498765331635259,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.66554301,0.05
17606666903908895765,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.5545436,0.05
1799674436124652812,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.70541683,0.04
3538606835195061675,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.66875107,0.04
7555939027133679595,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.29561443,0.05
15674016954649639595,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.73520984,0.05
1752328295862296782,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.58723241,0.04
6495785117688971914,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.61424002,0.04
2351081588673055832,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.59012081,0.05
13917882521379826212,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.46174846,0.05
17410160004547041809,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.48997472,0.05
15433997458485874540,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.49823651,0.05
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.4413188,0.06
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.34080128,0.06
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.4218533,0.07
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.36912305,0.07
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.48560769,0.06
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.16033791,0.07
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.23579511,0.07
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.31886087,0.07
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.33847942,0.07
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.50101374,0.07
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.27090445,0.07
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.38883908,0.07
11085698434475844001,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.59791361,0.02
12725837379543228293,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.39079208,0.07
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.09203418,0.07
13798153442205873680,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,0.85864263,0.03
9177205055100601437,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.19342347,0.04
14019271001609942689,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.22319274,0.04
18090598400107896387,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.19644776,0.04
757482376639736920,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.39079298,0.04
6209096086423662018,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.14861195,0.04
8025544410044227717,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.1457906,0.04
16335655150294779336,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,1.06675905,0.05
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,0.92222489,0.0441
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,0.8110049,0.05145
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,0.8872201,0.05145
1259108688344562453,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,0.89998984,0.02205
4988561472576481397,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,0.89057289,0.02205
923807054378437912,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,0.96462341,0.02205
18160879465612023599,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,0.93221975,0.03675
8242944960842624554,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,0.9912151,0.03675
18059540378216259645,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,0.94106422,0.03675
4988471662806008880,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,0.15886387,0.0441
10768477438786754000,1003713,2022-04-15 22:56:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TZKX-HTUU-BWFY-6BKWW,0.0147,0.0147
6876201696447335246,1003713,2022-04-15 22:56:13,Reward Recipient Assignment,S-TZKX-HTUU-BWFY-6BKWW,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
117311219430600990,1003391,2022-04-15 01:36:13,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZKX-HTUU-BWFY-6BKWW,0.00735,0.00735
