ID,Height,timestamp,Type,From,To,Amount,Fee
13361631875930776382,421420,2017-11-03 01:33:30,Ordinary Payment,S-3MBU-ZFNP-4X3W-DN2J4,S-HK9D-P74Q-XDEJ-D6PGM,267.0,1.0
1915185966225796544,417072,2017-10-21 21:31:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,10.50179894,1.0
10867304508811185031,416459,2017-10-20 05:00:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,11.83227041,1.0
14778112713926803707,415757,2017-10-18 05:56:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,11.66250921,1.0
14909562187003473474,415594,2017-10-17 18:24:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,10.36013466,1.0
8038039515305458755,415138,2017-10-16 11:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,10.25161816,1.0
9223058095710588375,414453,2017-10-14 13:46:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,10.58296484,1.0
15404532831869899186,413693,2017-10-12 10:54:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,13.90330513,1.0
16341451308808267791,413253,2017-10-11 05:35:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,12.62783228,1.0
9169551421673529350,412655,2017-10-09 13:01:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,11.22977407,1.0
15103357018516236646,411420,2017-10-06 01:57:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,13.10717973,1.0
12548454249102724274,410680,2017-10-04 00:45:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,14.50284824,1.0
6038189678995461087,410314,2017-10-02 23:38:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,44.47039392,1.0
12065020017039087842,409293,2017-09-30 02:52:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,47.39911941,1.0
13982982158762109859,408628,2017-09-28 06:15:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,11.07802915,1.0
9168181467638691442,408066,2017-09-26 17:17:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,10.42361199,1.0
15913684878866591841,406867,2017-09-23 08:05:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,10.22682476,1.0
14358460167786055844,406470,2017-09-22 05:22:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,10.13004837,1.0
6690244623467818185,406283,2017-09-21 17:02:05,Ordinary Payment,S-3MBU-ZFNP-4X3W-DN2J4,S-HK9D-P74Q-XDEJ-D6PGM,1880.0,2.0
11215744836390886773,405811,2017-09-20 09:28:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,10.6746297,1.0
7176318878000323045,405099,2017-09-18 09:23:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,11.26106479,1.0
17927122436958645366,404501,2017-09-16 17:20:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,10.29647278,1.0
13630734193861704069,404051,2017-09-15 11:03:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,11.61589789,1.0
9923057837107941787,403723,2017-09-14 13:03:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,42.86470337,1.0
2694457962167729369,403541,2017-09-14 00:56:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,11.80697172,1.0
12612198084063331785,403411,2017-09-13 16:25:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,12.25708933,1.0
8296749544656141572,403083,2017-09-12 18:21:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,10.77893181,1.0
6962399085048513340,402018,2017-09-09 18:36:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,11.22347223,1.0
9883659912738360886,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3MBU-ZFNP-4X3W-DN2J4,3.93182344,1.0
13270989154690673999,401587,2017-09-08 13:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,11.42928365,1.0
13682295907047381091,401361,2017-09-07 22:33:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,10.90986032,1.0
2002115476744946917,401061,2017-09-07 01:55:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,10.2927715,1.0
4665188352043862123,400498,2017-09-05 12:25:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,12.04814804,1.0
10978954307342680557,400223,2017-09-04 18:16:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,13.03934812,1.0
2827978309677440257,400033,2017-09-04 05:38:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,10.29030464,1.0
15108986365255807533,399565,2017-09-02 22:12:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,11.97515677,1.0
7514231098973193034,399355,2017-09-02 08:05:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3MBU-ZFNP-4X3W-DN2J4,15.35128461,1.0
8580535598863066291,399271,2017-09-02 02:26:20,Reward Recipient Assignment,S-3MBU-ZFNP-4X3W-DN2J4,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
187015979484089794,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3MBU-ZFNP-4X3W-DN2J4,18.2175689,1.0
11278461528962890144,398324,2017-08-30 10:39:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3MBU-ZFNP-4X3W-DN2J4,20.88862259,1.0
3557090147163935545,397675,2017-08-28 15:15:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3MBU-ZFNP-4X3W-DN2J4,26.89216537,1.0
12058775579992808547,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3MBU-ZFNP-4X3W-DN2J4,14.37089904,1.0
13800440261353778530,396505,2017-08-25 08:14:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3MBU-ZFNP-4X3W-DN2J4,20.51626936,1.0
3582458584337590430,395680,2017-08-23 01:21:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3MBU-ZFNP-4X3W-DN2J4,20.2021984,1.0
5472008913640169234,395267,2017-08-21 21:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3MBU-ZFNP-4X3W-DN2J4,43.66696576,1.0
14161449781977953049,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3MBU-ZFNP-4X3W-DN2J4,3.80694799,1.0
10368060686805560180,393876,2017-08-18 00:02:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3MBU-ZFNP-4X3W-DN2J4,20.30238897,1.0
9785605694716168583,392872,2017-08-15 05:02:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3MBU-ZFNP-4X3W-DN2J4,20.08254851,1.0
3729817492967767732,392278,2017-08-13 12:58:32,Reward Recipient Assignment,S-3MBU-ZFNP-4X3W-DN2J4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6106279166997378870,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3MBU-ZFNP-4X3W-DN2J4,10.67177656,1.0
8619330920128865607,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-3MBU-ZFNP-4X3W-DN2J4,2.15645072,1.0
10166837515700220376,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3MBU-ZFNP-4X3W-DN2J4,29.06202921,1.0
12008750013755979702,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3MBU-ZFNP-4X3W-DN2J4,52.83778156,1.0
7785642877868490978,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3MBU-ZFNP-4X3W-DN2J4,23.42547721,1.0
496379924982824243,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3MBU-ZFNP-4X3W-DN2J4,41.7876667,1.0
16449872880237808511,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3MBU-ZFNP-4X3W-DN2J4,44.1881173,1.0
8311498145966403634,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3MBU-ZFNP-4X3W-DN2J4,32.52934057,1.0
9040917362542258516,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3MBU-ZFNP-4X3W-DN2J4,47.69287199,1.0
2693767000448594962,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3MBU-ZFNP-4X3W-DN2J4,30.63543225,1.0
10882848546089636395,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-3MBU-ZFNP-4X3W-DN2J4,7.53080684,1.0
6913422144315132707,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3MBU-ZFNP-4X3W-DN2J4,5.6905575,1.0
6375660120823324459,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3MBU-ZFNP-4X3W-DN2J4,8.53585856,1.0
12716307224418295082,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3MBU-ZFNP-4X3W-DN2J4,0.09346939,1.0
3123516181332383897,383039,2017-07-18 06:32:32,Reward Recipient Assignment,S-3MBU-ZFNP-4X3W-DN2J4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15802268486191914247,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3MBU-ZFNP-4X3W-DN2J4,9.25579763,1.0
14320331225782239840,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3MBU-ZFNP-4X3W-DN2J4,4.89972174,1.0
11360960029858912500,382231,2017-07-16 00:11:46,Reward Recipient Assignment,S-3MBU-ZFNP-4X3W-DN2J4,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12703241040021152696,382226,2017-07-15 23:58:11,Reward Recipient Assignment,S-3MBU-ZFNP-4X3W-DN2J4,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
730813408509154966,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3MBU-ZFNP-4X3W-DN2J4,4.9139545,1.0
14433174640390523153,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3MBU-ZFNP-4X3W-DN2J4,7.65842686,1.0
3909719245259206830,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3MBU-ZFNP-4X3W-DN2J4,50.49221257,1.0
3643495517324942737,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3MBU-ZFNP-4X3W-DN2J4,8.2119313,1.0
2091723502977327175,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MBU-ZFNP-4X3W-DN2J4,0.01751115,1.0
10839614336864202777,379652,2017-07-08 19:06:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MBU-ZFNP-4X3W-DN2J4,6.97840048,1.0
15470943337393540930,379636,2017-07-08 18:04:26,Reward Recipient Assignment,S-3MBU-ZFNP-4X3W-DN2J4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2097582252392622527,379278,2017-07-07 17:58:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MBU-ZFNP-4X3W-DN2J4,8.41007491,1.0
16064802138839431641,378898,2017-07-06 16:09:53,Reward Recipient Assignment,S-3MBU-ZFNP-4X3W-DN2J4,S-E925-FACX-C2X8-49772,0.0,1.0
4205669392589834545,378864,2017-07-06 14:16:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3MBU-ZFNP-4X3W-DN2J4,10.77999999,1.0
10024954148059778144,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3MBU-ZFNP-4X3W-DN2J4,13.56,1.0
1456681024962150502,378214,2017-07-04 18:49:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3MBU-ZFNP-4X3W-DN2J4,10.00999999,1.0
17886716682027984371,377438,2017-07-02 14:25:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3MBU-ZFNP-4X3W-DN2J4,10.06999999,1.0
6960831803988957410,377044,2017-07-01 12:11:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3MBU-ZFNP-4X3W-DN2J4,56.96,1.0
1073008505444606776,376700,2017-06-30 13:20:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MBU-ZFNP-4X3W-DN2J4,0.30381114,1.0
15915953286570608725,376382,2017-06-29 16:00:33,Reward Recipient Assignment,S-3MBU-ZFNP-4X3W-DN2J4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10761806497629019630,376330,2017-06-29 12:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MBU-ZFNP-4X3W-DN2J4,11.4082352,1.0
15446234774002962411,375971,2017-06-28 12:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MBU-ZFNP-4X3W-DN2J4,12.21125102,1.0
3962190254972705037,375611,2017-06-27 12:03:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MBU-ZFNP-4X3W-DN2J4,11.09291237,1.0
5812806175475398026,375179,2017-06-26 07:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MBU-ZFNP-4X3W-DN2J4,33.27568368,1.0
9275295406196684523,374809,2017-06-25 06:18:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MBU-ZFNP-4X3W-DN2J4,7.59621597,1.0
8431102238582865984,374430,2017-06-24 05:15:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MBU-ZFNP-4X3W-DN2J4,22.54386104,1.0
10840976717746052839,374060,2017-06-23 04:14:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MBU-ZFNP-4X3W-DN2J4,714.44244633,1.0
8270617451794823197,373900,2017-06-22 17:41:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3MBU-ZFNP-4X3W-DN2J4,26.04949855,1.0
3539334445401836472,373890,2017-06-22 16:42:34,Reward Recipient Assignment,S-3MBU-ZFNP-4X3W-DN2J4,S-E925-FACX-C2X8-49772,0.0,1.0
9242456694059116377,373517,2017-06-21 15:50:23,Reward Recipient Assignment,S-3MBU-ZFNP-4X3W-DN2J4,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15671100217346337537,372820,2017-06-19 16:51:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MBU-ZFNP-4X3W-DN2J4,34.98019328,1.0
3963052488465788506,372774,2017-06-19 14:06:23,Reward Recipient Assignment,S-3MBU-ZFNP-4X3W-DN2J4,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17866718211866677621,372734,2017-06-19 11:07:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3MBU-ZFNP-4X3W-DN2J4,1.50335241,1.0
8780804111345396362,372452,2017-06-18 16:26:33,Reward Recipient Assignment,S-3MBU-ZFNP-4X3W-DN2J4,S-E925-FACX-C2X8-49772,0.0,1.0
10408627476429763733,372365,2017-06-18 10:37:15,Reward Recipient Assignment,S-3MBU-ZFNP-4X3W-DN2J4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6822360263356148751,372358,2017-06-18 09:59:02,Reward Recipient Assignment,S-3MBU-ZFNP-4X3W-DN2J4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7882916615693451637,372320,2017-06-18 07:38:20,Reward Recipient Assignment,S-3MBU-ZFNP-4X3W-DN2J4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12605628916131561412,372292,2017-06-18 05:22:29,Reward Recipient Assignment,S-3MBU-ZFNP-4X3W-DN2J4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15829299471178356433,372040,2017-06-17 12:47:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3MBU-ZFNP-4X3W-DN2J4,28.4,1.0
7834536331553367379,371981,2017-06-17 08:42:17,Reward Recipient Assignment,S-3MBU-ZFNP-4X3W-DN2J4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14411948030536134204,371962,2017-06-17 07:16:29,Reward Recipient Assignment,S-3MBU-ZFNP-4X3W-DN2J4,S-3MBU-ZFNP-4X3W-DN2J4,0.0,1.0
2405727767480736500,371645,2017-06-16 10:09:56,Reward Recipient Assignment,S-3MBU-ZFNP-4X3W-DN2J4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16030500783406828168,371577,2017-06-16 05:50:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3MBU-ZFNP-4X3W-DN2J4,20.41999999,1.0
4960023663476627551,371105,2017-06-14 22:01:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3MBU-ZFNP-4X3W-DN2J4,0.91749471,1.0
1284623101203551498,370773,2017-06-14 00:10:25,Reward Recipient Assignment,S-3MBU-ZFNP-4X3W-DN2J4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13365739723880504016,370496,2017-06-13 05:00:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3MBU-ZFNP-4X3W-DN2J4,1.0,1.0
15212761982458551248,370484,2017-06-13 04:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3MBU-ZFNP-4X3W-DN2J4,0.02006923,1.0
7294489572863792050,369997,2017-06-11 19:10:41,Account Update,S-3MBU-ZFNP-4X3W-DN2J4,,0.0,1.0
1594477992222635089,369836,2017-06-11 08:39:47,Reward Recipient Assignment,S-3MBU-ZFNP-4X3W-DN2J4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11084497858027758392,369813,2017-06-11 07:21:56,Reward Recipient Assignment,S-3MBU-ZFNP-4X3W-DN2J4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16846936923061805577,369812,2017-06-11 07:10:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3MBU-ZFNP-4X3W-DN2J4,3.0,1.0
13397803141801218231,369806,2017-06-11 06:39:44,Reward Recipient Assignment,S-3MBU-ZFNP-4X3W-DN2J4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14229966634377885884,369652,2017-06-10 20:32:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3MBU-ZFNP-4X3W-DN2J4,1.0,1.0
